"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006749","Panciera, S.","Un falsario del primo ottocento. Girolamo Asquini e l'epigrafia antica delle Venezie.","","","209","Roma","1990, 0385.","","",""
"B004582","Panciera, S.","Nuovi documenti epigrafici per la topografia di Roma antica.","RPAA","43","109-134","","1971, 0029; 1971, 0030; 1971, 0031; 1971, 0032; 1971, 0040; 1971, 0045.","","",""
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B003886","Bonfioli, M. - Panciera, S.","Della cristianità del collegium quod est in domo Sergiae Paullinae.","RPAA","44","185-201","","1972, 0062; 1972, 0063; 1972, 0064; 1972, 0065.","","",""
"B003417","Bonfioli, M. - Panciera, S.","""In domo Sergiae Paullinae"".","RPAA","45","133-138","","1973, 0024; 1973, 0025; 1973, 0026; 1973, 0027.","","",""
"B004426","Panciera, S.","L. Pomponius L. f. Horatia Bassus Cascus Scribonianus.","RPAA","45","105-131","","1973, 0200.","","",""
"B003205","Modugno, S. - Panciera, S. - Zevi, F.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0053; 1975, 0130 (zu 1978, 0060); 1975, 0131.","","",""
"B003262","Zevi, F. - Modugno, S. - Panciera, S.","Osservazioni sui consoli dell'85 d.C.","RSA","3","87-108","","1975, 0130.","","","InscrIt 13, 1, 0191."
"B003668","Panciera, S.","La terza coppia di suffetti.","RSA","3","95-101","","1975, 0021.","","",""
"B003540","Panciera, S.","Due nuovi frammenti di calendario romano.","ArchClass","25/26","481-490","","1975, 0017.","","",""
"B001230","Panciera, S.","Note in margine alle iscrizioni paleocristiane di Canosa.","VetChr","11","153-165","","1981, 0251; 1982, 0252; 1982, 0253; 1982, 0254; 1982, 0255.","","09, 06192; 09, 00410; 09, 00411; 09, 00412; 09, 00659.","ILCV 0582; ILCV 4678; ILCV 4676; ILCV 4677; ILCV 2444."
"B003397","Panciera, S.","Equites singulares. Nuove testimonianze epigrafiche.","RAC","50","221-247","","1974, 0049; 1973, 0051; 1973, 0052; 1973, 0053; 1973, 0054; 1973, 0055; 1973, 0056; 1973, 0057; 1973, 0058; 1973, 0059; 1973, 0060; 1973, 0061; 1973, 0062; 1973, 0063; 1973, 0064; 1973, 0065; 1973, 0066; 1973, 0067.","","",""
"B003360","Panciera, S.","Altri pretoriani di origine veneta.","AN","45/46","163-182","","1976, 0018; 1976, 0019; 1976, 0020; 1976, 0021; 1976, 0022; 1976, 0023; 1976, 0024.","","",""
"B000696","Lissi-Caronna, E. - Panciera, S.","Roma. Via Flaminia 122. Grande tomba circolare, ara funeraria su basamento, ara ossuario e stele sepolcrali.","NSA","29","199-232","","1977, 0025; 1984, 0031.","","",""
"B003186","Panciera, S.","X. - Roma. Via Flaminia 122. - Grande tomba circolare, ara funeraria su basamento, ara-ossuario e stele sepolcrali: B) Le iscrizioni.","NSA","8","222-232","","1977, 0024; 1977, 0025; 1977, 0026; 1977, 0028.","","",""
"B003282","Bonfioli, M. - Panciera, S.","Ancora sul collegium maiorum et minorum.","Epigraphica","37","283-285","","1975, 0943.","","",""
"B003188","Panciera, S.","Un fragmento degli Acta Arvalium ed altre novità epigrafiche romane.","RPAA","48","279-308","","1977, 0018; 1977, 0019; 1977, 0020; 1977, 0021; 1977, 0022.","","",""
"B009808","Panciera, S.","Appunti su Pozzuoli romana.","In: Atti dei Convegni Lincei 33. I Campi Flegrei nell'archeologia e nella storia.","33","191-211","Roma","1977, 0196; 1977, 0197.","","11, 03386.",""
"B003214","Panciera, S.","Ficolenses foederati.","RSA","6/7","195-213","","1977, 0179.","","",""
"B009826","Panciera, S.","Cilici? - Napoli, Puzzuoli, Miseno e il culto di Giove di Doliche a proposito di cil. X 1577.","Puteoli","1","99-107","","1977, 0202.","","10, 01577.",""
"B002607","Panciera, S.","Aquileia, Ravenna e la flotta militare.","In: AAAd","13","107-134","","1988, 0361.","","",""
"B002956","Panciera, S.","Frentranus.","Epigraphica","40","53-58","","1978, 0051.","","",""
"B003010","Panciera, S.","Invigulantes pro vicinia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","315-320","Roma","1978, 0013.","","06, 00282.","ILS 5615."
"B002284","Panciera, S.","Leoni sancto deo praesenti.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","127-134","Leiden","1980, 0052.","","",""
"B002286","Panciera, S.","Il materiale epigrafico dallo scavo di S. Stefano Rotondo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","87-112","Leiden","1980, 0048; 1980, 0049; 1980, 0050; 1980, 0051.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B000648","Krummrey, H. - Panciera, S.","Criteri di edizione e segni diacritici.","In: Miscellanea, Tituli","2","205-215","Roma","1982, 0001.","","",""
"B002184","Panciera, S.","Nuovi luoghi di culto a Roma dalle testimonianze epigrafiche.","In: Archeologia laziale 3. Terzo Incontro di Studio del Comitato per l'Archeologia Laziale.","","202-213","Roma","1953, 0024; 1980, 0053; 1980, 0054; 1980, 0055; 1980, 0056; 1980, 0057; 1980, 0051.","","",""
"B002497","Panciera, S.","Lucio Ceio mosaicista aquileiese.","AN","51","237-244","","1980, 0501.","","",""
"B002508","Panciera, S.","Olearii.","MAAR","36","235-250","","1980, 0033; 1980, 0083; 1980, 0084. 1980, 0098.","","",""
"B002897","Panciera, S.","Catilina e Catone su due coppette romane.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1637-1661","Roma","1979, 0063; 1979, 0064.","","",""
"B000855","Panciera, S.","Fasti fabrum tignariorum urbis Romae.","ZPE","43","271-280","","1981, 0025.","","06, 33858.",""
"B001203","Panciera, S.","Ulpia Tonzus.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","465-474","Roma","1981, 0094.","","",""
"B001246","Panciera, S.","Aquileiesi in Occidente ed Occidentali in Aquileia.","In: AAAd","19","105-138","","1981, 0395.","","",""
"B000856","Panciera, S.","Volusiana. Appunti epigrafici sui Volusii.","In: Volusii Saturnini: una famiglia romana della prima età imperiale.","","83-95","Bari","1982, 0268; 1982, 0063; 1982, 0064; 1982, 0065.","","",""
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010200","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","594-596","Roma","1984, 0144.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B010202","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","649-650","Roma","1984, 0146.","","06, 41317.",""
"B010204","Panciera, S. - Finizio, A.P.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","668-671","Roma","1984, 0176.","","",""
"B001691","Panciera, S.","Qualche nuova iscrizione urbana d'interesse onomastico.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","153-183","Helsinki","1985, 0072; 1985, 0073; 1985, 0074; 1985, 0075; 1985, 0076; 1985, 0077; 1985, 0078; 1985, 0079; 1985, 0080; 1985, 0081; 1985, 0082; 1985, 0083; 1985, 0084; 1985, 0085; 1985, 0086; 1985, 0087; 1985, 0088; 1985, 0089; 1985, 0090; 1985, 0091; 1985, 0092; 1985, 0093; 1985, 0094; 1985, 0095; 1985, 0096; 1985, 0097; 1985, 0098; 1985, 0099.","","",""
"B001692","Panciera, S.","In operis publicis esse. Tra Cremona, Concordia e l'Asia Minore sul finire dell'età repubblicana.","In: F. Broilo (Hrsg.), Xenia. Scritti in onore di Piero Treves.","","129-140","Roma","1985, 0453.","","05, 00977; 05, 08666.","ILS 1468."
"B002438","Panciera, S.","Due famiglie senatorie di origine africana e una di origine italica: Aradii, Calpurnii e Suetrii alla luce di una nuova iscrizione urbana.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","251-262","Sassari","1986, 0029.","","",""
"B002733","Panciera, S.","Ancora sull'iscrizione di Cornelius Surus magister scribarum poetarum.","BCAR","91","35-44","","1987, 0067.","","",""
"B006751","Panciera, S.","His ego nec metas rerum nec tempora pono. Virgilio in un'inedita iscrizione romana.","In: Studi tardoantichi","2","191-210","Messina","1989, 0075.","","",""
"B006750","Panciera, S.","Ancora sulla famiglia senatoria ""africana"" degli Aradii.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del IV Convegno di Studio su ""L'Africa romana"", Sassari 1986.","","547-572","Sassari","1987, 0102.","","",""
"B008843","Panciera, S.","M. Allio Celebre, magistro della colonia.","In: A. Boninu - R. d'Oriano - A. Mastino - S. Panciera - M.C. Satta (Hrsg.), Turris Libisonis. La necropoli meridionale o di San Gavino. Intervento di scavo 1979-1980.","","37-51","Sassari","1988, 0662.","","",""
"B006752","Panciera, S. - Petrucci, N.","Monumentum familiae et libertorum gentis Mariae.","BCAR","92","307-313","","1989, 0104; 1989, 0105; 1989, 0106; 1989, 0107; 1989, 0108; 1989, 0109; 1989, 0110; 1989, 0111.","","",""
"B005669","Panciera, S. - Zanker, P.","Il ritratto e l'iscrizione di L. Licinius Nepos.","RPAA","61","357-384","","1990, 0100.","","",""
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B005722","Panciera, S.","Procurator huius praetori.","In: M. Tačeva - D. Bojadžiev (Hrsg.), Studia in honorem Borisi Gerov.","","174-189","Sofia","1990, 0118.","","",""
"B009277","Panciera, S.","Un decennio di recerche a Roselle. Statue e ritratti.","","","127","Firenze","1991, 0667a; 1991, 0667b; 1991, 0667c; 1991, 0667d; 1991, 0667e.","","",""
"B013171","Panciera, S. - Paribeni Rovai, E.","Frammento di statua dal lato settentrionale del Foro (Tav. XXIX).","In: E. Paribeni Rovai (Hrsg.), Un decennio di ricerche a Roselle. Statue e ritratti","","74-79","Firenze","1991, 0668.","","",""
"B009390","Panciera, S. u. a.","Inscriptiones Latinae liberae rei publicae.","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","241-491","Rome","1991, 0127.","","",""
"B011085","Panciera, S.","Gli ""elogia"" del Mausoleo di Augusto.","In: Epigrafia. Actes du Colloque en mémoire de Attilio Degrassi.","","133-152","Rome","1991, 0067.","1994, 0246.","",""
"B007584","von Hesberg, H. - Panciera, S.","Das Mausoleum des Augustus. Der Bau und die Inschriften.","","","199","München","1994, 0224; 1994, 0230; 1994, 0246.","1991, 0067.","06, 40362; 06, 40368; 06, 40379.",""
"B011093","Panciera, S.","L'iscrizione di Claudio.","In: C. Panella (Hrsg.), Meta Sudans. Un'area sacra in Palatio e la valle del Colosseo prima e dopo Nerone.","1","234","Roma","1996, 0248.","","06, 40417.",""
"B011610","Giovinazzo, M. - Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","344-346","Roma","1996, 0114.","","06, 32425.",""
"B011633","Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","368-370","Roma","1996, 0114.","","06, 01718.","ILS 5522."
"B011641","Panciera, S.","Revisioni. Corpus inscriptionum Latinarum.","In: S. Panciera (Hrsg.), Iscrizioni greche e latine del Foro Romano e del Palatino, Tituli","7","365-366","Roma","1996, 0114.","","06, 37128.",""
"B013489","Panciera, S.","Ancora nomi nuovi o rari da iscrizioni latine di Roma.","Arctos","32","149-173","","1998, 0244.","","03, 03181.",""
"B008440","Panciera, S. - La Rocca, E. - Gregori, G.L. - Mattei, M.","Basi.","In: G.L. Gregori - M. Mattei (Hrsg.), Roma (CIL; VI) 1 Musei Capitolini.","","90-131","Roma","1980, 0037.","","06, 00266.",""
"B011490","Panciera, S.","Centurionato e promozione sociale in provincia. A proposito di un cavaliere romano di sedici anni a Salonicco.","In: Epigraphica. Atti delle Giornate di Studio di Roma e di Atene in memoria di Margherita Guarducci (1902-1999).","","231-242","Roma","2003, 1593.","","",""
"B011434","Panciera, S.","Altri pretoriani a Roma: nuove iscrizioni e vecchie domande.","CCG","15","281-316","","2004, 0317.","1964, 0119a.","",""
