"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004132","Russu, I.I.","Note epigrafice. Inscripţii din Dacia Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","5","451-470","","1972, 0481; 1971, 0363; 1971, 0366; 1971, 0387; 1971, 0388; 1971, 0389; 1971, 0390; 1971, 0392; 1971, 0393; 1971, 0396; 1971, 0397; 1971, 0398.","","03, 00890; 03, 00843.","CCID 134; IDR 3, 4, 083a; ILD 471; ILD 473; ILD 539; ILD 593; ILD 613; ILD 627; ILD 629; ILD 653; ILD 685; ILD 688; ILD 702; ILD 704; ILD 756."
"B004186","Isac, D. - Bǎrbulescu, M.","Atestări ale parcelor pe teritoriul Daciei romane. (Mit französischer Zusammenfassung)","ActaMusNapoca","13","177-184","","1976, 0580.","","","ILD 592."
"B004216","Russu, I.I.","Materiale epigrafice din estul Daciei. (Mit französischer Zusammenfassung)","ActaMusNapoca","1","181-195","","1967, 0401; 1967, 0402; 1967, 0403; 1967, 0405; 1967, 0406; 1967, 0416; 1967, 0417; 1967, 0418.","","","IDR 3, 3, 220; IDR 3, 4, 133; IDR 3, 4, 138; IDR 3, 4, 272; IDR 3, 4, 279."
"B004699","Daicoviciu, C.","Un nou sacerdos arae Augusti în Dacia. (Mit deutscher Zusammenfassung)","ActaMusNapoca","4","469-470","","1971, 0395.","","","ILD 554."
"B004700","David, L. - Mărghitan, L.","Monumente sculpturale de la Micia (Partea I).","ActaMusNapoca","5","125-134","","1971, 0402.","","","IDR 3, 3, 181."
"B004705","Floca, O.","Monumente epigrafice şi sculturale de la Micia. (Mit deutscher Zusammenfassung)","ActaMusNapoca","5","111-123","","1971, 0399; 1971, 0400; 1971, 0401.","","","IDR 3, 3, 111; IDR 3, 3, 120; IDR 3, 3, 174."
"B004708","Gostar, N.","Unităţile militare din castrul roman de la Tibiscum.","ActaMusNapoca","5","471-476","","1971, 0404.","","",""
"B004724","Russu, I.I.","Contribuţia lui zambosius la epigrafia daciei.","ActaMusNapoca","3","437-449","","1971, 0364; 1971, 0376; 1971, 0377; 1971, 0378.","","03, 00074*; 03, 00082*; 03, 00088*.","IDR 3, 2, 073; IDR 3, 2, 191; IDR 3, 2, 420."
"B004725","Russu, I.I.","Note epigrafice. (Mit französischer Zusammenfassung)","ActaMusNapoca","7","517-528","","1971, 0367.","","","IDR 3, 3, 245."
"B004738","Wollmann, V.","Materiale epigrafice şi sculpturale ramane în Muzeul Sebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","163-181","","1971, 0369; 1971, 0370; 1971, 0371; 1971, 0372; 1971, 0373; 1971, 0374; 1971, 0375a; 1971, 0375b; 1971, 0375c; 1971, 0375d; 1971, 0375e; 1971, 0375f; 1971, 0375g; 1971, 0375h; 1971, 0375i.","","03, 01258; 03, 08075, 30.","IDR 3, 4, 025; IDR 3, 4, 033; IDR 3, 5, 589; IDR 3, 5, 604."
"B004875","Daicoviciu, C.","E Malva la Cioroiul nou?","ActaMusNapoca","2","654-655","","1967, 0392.","","","IDR 2, 142."
"B004876","Daicoviciu, C. - Groza, L.","Diploma militarǎ dela Tibiscum. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","135-139","","1967, 0395.","","",""
"B004877","Daicoviciu, C. - Protase, D.","O diplomă militară din Dacia Porolissensis. Ştiri noi despore organizarea Daciei romane.","ActaMusNapoca","1","163-180","","1967, 0390.","","",""
"B004878","Glodariu, I.","Sarmizegetusa dacicǎ în timpul stăpînirii romane. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","119-133","","1967, 0391a; 1967, 0391b; 1967, 0391c.","","","IDR 3, 3, 269a; IDR 3, 3, 269b; IDR 3, 3, 269c."
"B004879","Glodariu, I.","Un altar votiv roman în Muzeul de Istorie Cluj. (Mit deutscher Zusammenfasssung)","ActaMusNapoca","2","667-668","","1967, 0389.","","","ILD 588."
"B004880","Mitrofan, I.","Contribuţii la cunoaşterea oraşului Napoca.","ActaMusNapoca","1","197-214","","1967, 0387.","","","ILD 550."
"B004881","Pop, C. - Milea, Z.","Monumente sculpturale din Dacia romană în legǎtură cu cultul lui Liber Pater. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","195-208","","1967, 0400.","","","ILD 494."
"B004882","Protase, D.","Castrul roman de la Călugăreni (r. Tîrgu Mureş). Săpăturile din anul 1961. (Mit deutscher Zusammenfassung)","ActaMusNapoca","2","209-214","","1967, 0408.","","",""
"B006142","Ardevan, R.","CIL III, 1570 - o revizuire. (Mit französischer Zusammenfassung)","ActaMusNapoca","31","269-272","","1994, 1502.","","03, 01570.","IDR 3, 1, 062."
"B008193","Ardevan, R. - Hica-Cimpeanu, I.","Inscriptions romaines réutilisées de Napoca.","ActaMusNapoca","22/23","541-552","","1987, 0840; 1987, 0841; 1987, 0842.","","03, 07667.","ILD 558; ILD 561; ILD 563."
"B009294","Alicu, D. - Paki, A.","O inscriptie ""ineditǎ"" din amfiteatrul roman de la Ulpia Traiana Sarmizegetusa. (Mit englischer Zusammenfassung)","ActaMusNapoca","22/23","469-477","","1987, 0837.","","","ILD 285."
"B009379","Piso, I.","Epigraphica (XV). Inscripţii din Apulum. (Mit französischer Zusammenfassung)","ActaMusNapoca","22/23","487-501","","1987, 0830; 1987, 0831; 1987, 0832; 1987, 0833; 1987, 0834; 1987, 0835; 1987, 0836.","","03, 01167.","IDR 3, 5, 179; IDR 3, 5, 503."
"B010537","Moga, V. - Piso, I. - Drîmbărean, M.","Quatre monuments épigraphiques d'Apulum découverts dans le lit de Mureş.","ActaMusNapoca","35, 1","109-118","","1998, 1078; 1998, 1079; 1998, 1080.","","","IDR 3, 5, 707; IDR 3, 5, 709; IDR 3, 5, 710; ILD 459."
"B010983","Piso, I.","Epigraphica (XVII).","ActaMusNapoca","39/40","201-218","","2003, 1501; 2003, 1502; 2003, 1503; 2003, 1504; 2003, 1505; 2003, 1506; 2003, 1507; 2003, 1508; 2003, 1509; 2003, 1510; 2003, 1511; 2003, 1512; 2003, 1514; 2003, 1471.","1959, 0308; 1990, 0849.","03, 07827.","IDR 3, 2, 116; IDR 3, 3, 292; IDR 3, 3, 402; IDR 3, 5, 723; ILD 358; ILD 388; ILD 397; ILD 399; ILD 407; ILD 411; ILD 412."
"B011006","Piso, I.","L'ala Flavia en Dacie.","ActaMusNapoca","36, 1","81-89","","1999, 1285; 1999, 1286; 1999, 1287..","1957, 0331; 1974, 0565b.","","ILD 433; ILD 783; IDR 3, 4, 325; IDR 3, 4, 328."
"B011008","Etienne, R. - Piso, I. - Diaconescu, A.","Les fouilles du forum vetus de Sarmizegetusa. Rapport général.","ActaMusNapoca","39/40","59-154","","2003, 1515; 2003, 1516; 2003, 1517; 2003, 1518; 2003, 1519; 2003, 1520; 2003, 1521; 2003, 1522; 2003, 1523; 2003, 1524; 2003, 1525.","1912, 0076.","03, 01509 add. p. 1016; 03, 07969.","IDR 3, 2, 003; IDR 3, 2, 006; IDR 3, 2, 022; IDR 3, 2, 076; IDR 3, 2, 135; IDR 3, 2, 195; ILD 239."
"B011022","Piso, I. - Moga, V.","Un bureau du publicum portorium Illyrici à Apulum.","ActaMusNapoca","35, 1","105-108","","1998, 1074.","","","IDR 3, 5, 702."
"B011024","Piso, I. - Pescaru - A. Pescaru, E.","Der Tribun C. Valerius Valerianus in Germisara.","ActaMusNapoca","39/40","197-200","","2003, 1513.","","",""
"B011031","Cociş, S. - Beu-Dachin, E. - Voişian, V.","Un altare votivo a Silvano, scoperto a Napoca.","ActaMusNapoca","39/40","235-239","","2003, 1469.","","","ILD 552."
"B011035","Piso, I.","Studia Porolissensia (I). Le temple dolichénien.","ActaMusNapoca","38, 1","221-237","","2001, 1707.","","",""
"B011036","Alicu, D.","Die Tempel aus Micia (I).","ActaMusNapoca","38, 1","155-159","","2001, 1714.","","",""
"B011042","Ardevan, R. - Hica, I.","Inscriptions de Napoca.","ActaMusNapoca","37, 1","243-252.","","2000, 1242; 2000, 1243; 2000, 1244; 2000, 1245; 2000, 1246.","","",""
"B011052","Piso, I.","Ti. Claudius Constans, procurateur de Dacie Inférieure et de Maurétanie Césarienne.","ActaMusNapoca","37, 1","231-242","","2000, 1258.","","03, 00953.","IDR 3, 4, 230; ILD 431."
"B011054","Piso, I. - Băeştean, G.","Des fistulae plumbeae à Sarmizegetusa.","ActaMusNapoca","37, 1","223-229","","2000, 1254.","","","ILD 288."
"B011071","Piso, I. - Drîmbărean, M.","Fulgur conditum.","ActaMusNapoca","36, 1","109-110","","1999, 1284.","","","IDR 3, 5, 705."
"B011078","Piso, I. - Benea, D.","Epigraphica Tibiscensia.","ActaMusNapoca","36, 1","91-107","","1999, 1295; 1999, 1296; 1999, 1297; 1999, 1298; 1999, 1299; 1999, 1300; 1999, 1301; 1999, 1302; 1999, 1303.","","","IDR 3, 1, 181; IDR 3, 1, 182; IDR 3, 1, 245; IDR 3, 1, 265; ILD 182; ILD 197; ILD 202; ILD 209; ILD 210; ILD 211; ILD 212; ILD 213; ILD 232."
"B011099","Ciongradi, C.","Die von den fabri gewidmeten Stellen aus Sarmizegetusa.","ActaMusNapoca","35","87-94","","1998, 1107.","","","ILD 287."
"B011108","Piso, I.","Die Legio XV Apollinaris in den markomannischen Kriegen.","ActaMusNapoca","35, 1","97-104","","1998, 1087.","","","ILD 247."
"B011111","Isac, D.","Das Militärdiplom aus dem Jahr 151 n. Chr. von Samum (Căşeiu) und die Datierung der Prokuratur des Macrinius vindex in Dacia Porolissensis.","ActaMusNapoca","38, 1","49-60","","2001, 1705.","","",""
"B011119","Drîmbărean, M.","Numere incizate pe materiale ceramice de la Apulum.","ActaMusNapoca","34, 1","571-573","","1997, 1292; 1997, 1293.","","",""
"B011183","Alicu, D. - Cociş, S. - Paki, A.","Raport privind cercetǎrile arheologice efectuare în satul Miceşti, judeţul Cluj. (Mit französischer Zusammenfassung)","ActaMusNapoca","26-30","495-512","","1993, 1327.","","","ILD 534."
"B011185","Paki, A.","Epigraphica minora (I).","ActaMusNapoca","26-30","291-299","","1993, 1328; 1993, 1330; 1993, 1340; 1993, 1346; 1993, 1347; 1993, 1348.","","03, 07778.","CIMRM 1989; CIMRM 1990; IDR 3, 5, 292; ILD 289; ILD 290; ILD 291; ILD 605; SEG 44, 0647bis."
"B011209","Daicoviciu, H.","Un fragment ceramic cu inscripţie de la Porolissum.","ActaMusNapoca","14","201-204","","1977, 0665.","","",""
"B012512","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für die Auxiliartruppen von Unterpannonien und die dakischen Provinzen aus hadrianischer Zeit.","ActaMusNapoca","39/40","25-50","","2003, 2047.","","",""
"B012513","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für Auxiliartruppen in den dakischen Provinzen.","ActaMusNapoca","38","27-48","","2001, 2150.","","",""
"B012651","Ţentea, O. - Matei Popescu, F.","Alae et cohortes Daciae et Moesiae.","ActaMusNapoca","39/40","259-296","","","1959, 0311.","","IDR 2, 010."
"B013369","Zabehlicky, H. - Zabehlicky, S.","Cocceii principes prope ripam Danuvii.","ActaMusNapoca","39/40","19-23","","2003, 1285.","","",""
"B013439","Piso, I.","Note sur le territorium Arcobadarense.","ActaMusNapoca","43/44","163-166","","2007, 1190.","","","ILD 800."
"B013440","Piso, I. - Marcu, F.","La cohors I Augusta Ituraeorum en Dacie.","ActaMusNapoca","43/44","167-176","","2007, 1195.","","03, 08074, 8d.","IDR 3, 4, 220."
"B013442","Moga, V. - Drîmbărean, M.","L'aigle de la legio XIII gemina.","ActaMusNapoca","43/44","177-184","","2007, 1199.","","",""
"B013487","Piso, I.","L'inscription monumentale de l'entrée dans le forum vetus de Sarmizegetusa.","ActaMusNapoca","43/44","151-161","","2007, 1203.","","","ILD 237."
"B013657","Piso, I.","Studia Porolissensia (II).","ActaMusNapoca","41/42","183-194","","2005, 1289; 2005, 1290.","","","ILD 661; ILD 678;"
"B013658","Ardevan, R.","Encore une inscription réutilisée de Napoca.","ActaMusNapoca","41/42","189-194","","2005, 1294.","","",""
"B013659","Piso, I.","Un nouveau conductor salinarum en Dacie.","ActaMusNapoca","41/42","179-182","","2005, 1296.","","",""
"B014323","Piso, I.","Epigraphica (III).","ActaMusNapoca","12","165-178","","","1911, 0032; 2007, 1188.","","IDR 3, 2, 198."
"B016284","Hainzmann, M.","(DII) maiores in Teurnia? Anmerkungen zu Lupa-8483. (Mit englischer und rumänischer Übersetzung)","ActaMusNapoca","52/1","85-92","","2015, 1059.","","",""
"B016414","Dana, D.","Relecture d'une inscription grecque cursive sur un vase trouvé à Berzovia (SEG LVIII 736).","ActaMusNapoca","52","93-98","","2015, 1188.","","","ILD 2, 972; SEG 58, 0736."
"B016428","Piso, I.","Ein Gebet für die Nymphen aus Germisara.","ActaMusNapoca","52, 1","47-68","","2015, 1186; 2015, 1187.","","","ILD 319."
