"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014654","Frei-Stolba, R.","Die neue Bauinschrift aus dem Tempelbezirk des Merkurtempels und zwei weitere Weihinschriften aus Vindonissa.","Pro Vindonissa","","35-41","","2009, 0947; 2009, 0948.","","13, 05196.",""
"B014660","Trumm, J.","Die Silberpfanne aus der ""Berlisgruob"". Bemerkungen zu einem römischen Silbergefäß aus dem Aphitheater von Vindonissa.","Pro Vindonissa","","27-33","","2009, 0949.","","",""
"B014740","Hartmann, M. - Speidel, A.M.","Die Hilfstruppen des Windischer Heeresverbandes. Zur Besatzungsgeschichte von Vindonissa im 1. Jahrhundert n. Chr.","Pro Vindonissa","","1-33","","1992, 1272; 1992, 1277.","1897, 0111; 1903, 0090; 1903, 0144.","13, 07736; 13, 07736a.",""
"B015252","Fellmann Brogli, R. - Frei-Stolba, R. - Trümm, J. - Zumbrunn, U.","Der Mann aus Dertona. Neue Überlegungen zum Grabstein des Caius Allius Oriens (CIL XIII 5206). Mit einem Exkurs zur Geschichte der frühen antiquarischen Sammlungen im Kanton Aargau.","Pro Vindonissa","","3-27","","2012, 0994.","","13, 05206.",""
"B016170","Speidel, M.A.","Ein Veteran der 11. Legion.","Pro Vindonissa","","56-57","","1991, 1259.","","13, 11525.",""
"B016189","Flück, M.","Östlich des Keltengrabens. Auswertung der Grabung Windisch-Dorfschulhaus 1986/87.","Pro Vindonissa","","17-50","","2015, 0982.","","",""
"B016228","Hänggi, R.","Bataver und Chatten. Zur Deutung eines Stirnziegels mit Inschrift der 11. Legion und römisch-keltischer Siegessymbolik aus dem Lagerheiligtum von Vindonissa.","Pro Vindonissa","","67-71","","1991, 1260.","","",""
"B016263","Rütti, B. - Berger, L. - Fünfschilling, S. - Sern, W.B. - Spichtig, N.","Zirkusbecher der Schweiz: eine Bestandesaufnahme.","Pro Vindonissa","","27-104","","","1946, 0235; 1950, 0182.","",""
"B016340","Trumm, J.","Ausgrabungen in Vindonissa im Jahr 2012.","Pro Vindonissa","","81-84","","2012, 0998.","","",""
"B016387","(o. Autor)","Ein Schwertscheidenbeschlag aus dem Schutthügel.","Pro Vindonissa","","32-34","","1953, 0246.","","",""
"B016397","Speidel, M.P.","Zum Aufbau der Legion und zum Handwerk in Vindonissa.","Pro Vindonissa","","29-34","","1984, 0702; 1984, 0703.","","","CEL 024; CEL 065; CEL 065 add. p. 17."
"B016438","Speidel, M.A.","Entlassungsurkunden des Römischen Heeres.","Pro Vindonissa","","59-65","","1991, 1261.","","","RMD 201b."
"B016508","Ettlinger, E.","Andere Kleinfunde.","Pro Vindonissa","","32-33","","1961, 0266.","","",""
"B016521","Ewald, J.","Grabstein eines römischen Zivilisten aus Windisch-Oberburg.","Pro Vindonissa","","17-22","","1978, 0565.","","",""
"B016527","Flück, M.","""... es blieb somit nur noch der Vermutung Raum, der Sockel habe ein grosses Standbild getragen"" - Vorbericht zur Ausgrabung Windisch-Dorfzentrum 2011-2012 (V.011.1).","Pro Vindonissa","","57-80","","2012, 0997.","","",""
