"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010067","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. V. Dipinti and graffiti (Nos. 854-866).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","116-127","New Haven - London - Leipzig - Prague","1940, 0228; 1940, 0229; 1940, 0231.","","",""
"B007074","Wuilleumier, P.","Socerio.","REL","20","47-49","","1945, 0101.","","","ILTG 309."
"B005567","Marrou, H.-I.","Palma et laurus. Compte-rendu des séances.","REL","24","34-35","","1949, 0145.","","",""
"B006034","De Negri, T.O.","Una stele inedita di Silvano d'Orba ed i confini dell'agro Tortonesse.","RELig","13","29-45","","1951, 0239.","","",""
"B006676","Hatt, J.-J.","In: Compte-Rendu des Séances.","REL","26","56-64","","1949, 0147.","","",""
"B008336","Guey, J.","Au théâtre de Leptis Magna. Le proconsulat de Lollianus Avitus et la date de l'Apologie d'Apulée.","REL","29","307-317","","1952, 0177b.","","","IRT 534."
"B002050","Gilliam, J.F.","II. The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","107-124","New Haven","1954, 0264; 1954, 0269.","","",""
"B004751","Lejeune, M.","Notes de linguistique italique: Les inscriptions de la Collection Fröhner.","REL","30","87-126","","1953, 0216; 1953, 0217; 1953, 0218; 1953, 0219.","","",""
"B006873","Rostovtzev, M.I. - Welles, C.B.","The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","27-57","New Haven","1954, 0263.","","",""
"B008764","Inglieri, R.U.","Postilla all' iscrizione del console Manio Acilio Glabrione scoperta a Luni.","RELig","19","115-120","","1955, p. 63 s. n. 204.","","","ILLRP 0321a"
"B005439","Camilla, P. - Lamboglia, N.","Gli scavi di Pedona (Borgo S. Dalmazzo) e una nuova iscrizione della ""Quadragesima Galliarum"".","RELig","21","57-64","","1955, 0205.","","",""
"B006287","Lamboglia, N.","Una nuova epigrafe e la ""Civitas Glanatina"" (Glandeves).","RELig","24","350-353","","1960, 0285.","1958, 0225; 1971, 0315.","",""
"B006705","Mosca, E.","Note archeologiche Pollentine. 3. Scavo del settembre 1958 nella necropoli di Pollenzo.","RELig","24","337-349","","1960, 0284.","","",""
"B006017","Bardon, M.H.","Séance du samedi 12 decémbre 1959.","REL","37","61-62","","1960, 0319a; 1960, 0319b; 1960, 0319c.","","",""
"B003060","Mihailov, G.","Epigraphica.","In: Studia in memoriam Karel Škorpil.","","209-221","Sofia","1978, 0730; 1999, 1380.","","",""
"B008040","Sultow, B.","Prinos km epigrafikata na dolna Mizia. (Mit französischer Zusammenfassung)","In: Studia in memoriam Karel Škorpil.","","239-244","Sofia","1965, 0128.","","","ILBulg 443."
"B002672","Laguerre, G.","Inscriptions nouvelles de Cemenelum.","RELig","28","203-220","","1964, 0241; 1964, 0242; 1964, 0243; 1964, 0244; 1964, 0245; 1964, 0246; 1964, 0247; 1964, 0248; 1964, 0249.","","",""
"B004441","de Saint-Denis, E.","Archéologie et philologie aux sources de la Seine.","REL","45","436-456","","1969/70, 0397.","","",""
"B003390","De Rossi, G.M. - Di Domenico, P.G. - Quilici, L.","La Via Aurelia da Roma a Civitavecchia.","In: La Via Aurelia da Roma a Forum Aureli. Quaderni dell'Istituto di Topografia Antica della Università di Roma.","4","13-73","Roma","1975, 0371; 1975, 0374.","","",""
"B004731","Tchernia, A.","Une marque d'amphore au nom de P. Vedius Pollio.","RELig","35","145-148","","1971, 0487.","","",""
"B015138","Barruol, G.","Deux cités de la Province des Alpes Maritimes, Glandève et Briançonnet.","RELig","35","231-276","","1971, 0315.","1958, 0225; 1960, 0285.","",""
"B004440","Wuilleumier, P.","Un notable gallo-romain de Nîmes.","REL","49","262-265","","1969/70, 0376.","","",""
"B003368","Rebuffat, R. - Marichal, R.","Les ostraca de Bu Njem.","REL","51","281-286","","1975, 0869.","","",""
"B003666","Nicolet, C.","Note prosopographique. La loi Gabinia-Calpurnia de Délos et L. Iulius Caesar, censeur en 61 av. J.C.","REL","51","150-158","","1974, 0615.","","",""
"B004461","Stern, A.","Le calendrier de Sainte-Marie-Majeure.","REL","51","41-48","","1975, 0020.","","",""
"B000289","Cristofani, M.","Osservazioni preliminari sull'insediamento etrusco di Massarosa (Lucca).","In: N. Caffarello (Hrsg.), Archeologica.","","183-203","Firenze","1983, 0384.","","",""
"B001921","Fontaine, J.","Zu: D. Pikhaus, Levensbeschouwing en milieu in de latijnse metrische inscripties (Brüssel 1978).","REL","56","582-584","","1980, 0034.","","",""
"B001360","Canto, A.M.","Notas sobre los pontífices coloniales y el origen del culto imperial en la Bética.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","141-153","Madrid","1981, 0503; 1978, 0402.","","",""
"B001724","Rodà, I.","Las dedicatorias a divinidades en la Barcelona romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","121-132","Madrid","1981, 0567.","","",""
"B002211","Mayer, M. - Fabre, G. - Rodà, I.","Panorama religioso del Vallès en época romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","133-140","Madrid","1981, 0571.","","",""
"B000798","Moreau, P.","A propos du sénatus-consulte épigraphique de Lavinum: gladiateurs, arbitres et valets d'arène de condition sénatoriele ou équestre.","REL","61","36-48","","1984, 0249; 1978, 0145; 1983, 0210; 1985, 0293.","","",""
"B001565","Corbier, M.","De Volsinii a Sestinum: cura aquae et évergétisme municipal de l'eau en Italie.","REL","62","236-274","","1985, 0160bis.","","",""
"B009524","Buchi, E.","Assetto agrario, risorse e attività economiche.","In: E. Buchi (Hrsg.), Il Veneto nell'età romana I. Storiografia, organizzazione del territorio, economia e religione.","","103-184","Verona","1987, 0443.","","",""
"B012514","Herrmann, P.","The Sardis campaign of 1986. Miscellaneous discoveries.","In: W.E. Rasst (Hrsg.), Preliminary reports of ASOR-sponsored excavations 1983-87, BASOR (Suppl.)","26","165-166","Baltimore","1996, 1453.","","",""
"B006760","Pastor Muñoz, M.","Religión y culto en el Municipium Florentinum Iliberritanum.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","369-387","Sabadell","1992, 0978.","","",""
"B012054","Jeremić, M. - Milošević, P. - Mirković, M. Popović, V.","Le sanctuaire des beneficiarii de Sirmium.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","145-149","Sabadell","1993, 1297a; 1993, 1247b.","","",""
"B013429","Corell, J.","El culto a Liber Pater en el sur del conventus Tarraconensis según la epigrafía.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","125-143","Sabadell","1992, 1092; 1992, 1093.","","02 (2. Aufl.) 14, 00660; 02 (2. Aufl.) 14, 00669.","HEp 02, 1990, 0720; HEp 02, 1990, 0722; HEp 03, 1993, 0391."
"B013430","Le Roux, P.","I. O. M. municipalis: Dieux et cités en occident sous le Haut-Empire.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","405-413","Sabadell","1992, 0992.","","",""
"B013431","Genera i Monells, M.","El culte funerari a la Tarraconense: la darrera descoberta al riberal de l'Ebre.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","223-225","Sabadell","1992, 1094.","","02 (2. Aufl.) 14, 00814.","HEp 04, 1994, 0877."
"B012011","Šašel Kos, M.","Cybele in Salonae: a note.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'époque romaine. Mèlanges à la mémoire de Marcel Le Glay.","","780-791","Bruxelles","1994, 1348.","1902, 0007; 1912, 0042; 1925, 0061.","03, 01952; 03, 01953; 03, 01954; 03, 02676; 03, 08567; 03, 08675; 03, 09707; 03, 13903; 03, 14243; 03, 14663, 2; 03, 14675.","ILS 4105; ILS 4106; ILJug 0674; ILJug 1997; ILJug 2052."
"B013562","Weber, E.","Silvanus in Carnuntum.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'epoque romaine. Mélanges à la mémoire de Marcel Le Glay","","624-627","","1994, 1397.","","",""
"B014194","Rüger, C.B.","Afrikaner in Trier.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'époque romaine. Mèlanges à la mémoire de Marcel Le Glay.","","468-472","Bruxelles","1994, 1239.","","",""
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B010325","Buócz, T.","37. Altar of Iuppiter.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1194.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010326","Buócz, T.","36. Altar of Mercurius.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1193.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B013353","Jobst, W.","The cult of the oriental deities in Carnuntum.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","37-42","Székesfehérvár","2000, 1209.","","",""
"B010714","Marin, E.","Consecratio in formam Veneris dans l'Augusteum de Narona.","In: N. Blanc - A. Buisson (Hrsg.), Imago antiquitatis. Religions et iconographie du monde romain: Mélanges offerts à Robert Turcan.","","317-327","Paris","1999, 1222.","","",""
"B013287","Gómez Pallarès, J.","Poésie épigraphique en Hispania: propositions et lectures. (Mit spanischer Zusammenfassung)","REL","77","118-148","","1999, 0913.","","02, 03871; 02 (2. Aufl.) 14, 00089; 02 (2. Aufl.) 14, 00347.","ICUR 2, p. 293 n. 1; IHC 409; ILCV 1092; HEp 06, 1996, 0985; HEp 09, 1999, 0599."
"B014409","Burnand, Y.","L'épitaphe controversée de la femme d'un centurion Séquane (CIL, XIII, 5383).","In: N. Blanc - A. Buisson (Hrsg.), Imago antiquitatis. Religions et iconographie du monde romain: Mélanges offerts à Robert Turcan.","","149-159","Paris","1999, 1125.","","13, 05383.",""
"B011728","Marcotte, D.","Aviénus, témoin de Julien. Pour une interprétation et une datation nouvelles de la Description Orbis Terrae.","REL","78","195-211","","2002, 1676.","","",""
"B010932","Schnegg-Köhler, B.","Die augusteischen Säkularspiele.","Archiv für Religionsgeschichte","4","289","München - Leipzig","2002, 0192.","","",""
"B011586","Alves Dias, M.M.","O Chamado ""Hino a Endovélico"".","In: J. Cardim Ribeiro (Hrsg.), Religiaes da Lusitania. Loquuntur saxa.","","91-92","Lisboa","2002, 0668.","","02, 06333 a; 02, 06333 b; 02, 06333 c.","CLE 0257."
"B011986","Alves Fernandes, C.","Hispania Aeterna.","In: J. Cardim Ribeiro (Hrsg.), Religiões da Lusitânia. Loquuntur saxa.","","353-404","Lisboa","2002, 0759.","","","EphEp 8, p. 400 n. 111a; HEp 12, 2002, 0611."
"B011987","Cardim Ribeiro, J.","XXVI - Pormenor de uma lápide votiva representando um lararium, Villadecanos (León), sec. III d.C.","In: J. Cardim Ribeiro (Hrsg.), Religiões da Lusitânia. Loquuntur saxa.","","463-464","Lisboa","2002, 0762.","","","ILER 0988; ILER 5841."
"B011472","Caballos Rufino, A.","Aportaciones epigráficas al estudio del papel de los precedents familiares en la promoción de los Ulpii Traiani.","In. S. Armani - B. Hurlet-Martineau - A.U. Stylow (Hrsg.), Epigrafía y sociedad en Hispania durante el Alto Imperio: estructuras y relaciones sociales. Actas de la Mesa Redonda organizada por la Casa de Velázquez et al., Madrid - Alcalá de Henares 2000.","","241-267","Alcalá","2003, 0910; 2003, 0911; 2003, 0912; 2003, 0913.","","",""
"B012251","de Alarcão, J.","Sobre alguns problemas de etnonímia e toponímia do Noroeste de Portugal.","In: A.I. Bullón Agrelo (Hrsg.), Novite ex nomine. Estudos filolóxicos ofredidos ao Prof. Dr. Dieter Kremer.","","337-349","A Coruña","2004, 0773.","","",""
"B013781","White, L.M.","Favorinus's ""Corinthian Oration"". A piqued panorama of the Hadrianic forum.","In: D.N. Schrowalter - S.J. Friesen (Hrsg.), Urban religion in Roman Corinth.","","61-110","Cambridge (Mass.)","","1919, 0003; 1919, 0004.","",""
"B014736","Reduzzi-Merola, F.","L'esclave qui agit comme un homme libre: «Servus vicarius emit mancipioque accepit puellam».","in: V.I. Anastasiadis - P.N. Doukellis (Hrsg.) Esclavage antique et discrimations socio-culturelles. Actes du XXVIIIe colloque international du groupement international de recherche sur l'esclavage antique (Mytilène, 5-7 décembre 2003).","","315-319","","2005, 0893.","","",""
"B012775","Ardevan, R. - Wollmann, V.","Eine griechische Inschrift aus Ilişua (Dakien).","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","259-267","Bucureşti","2006, 1131.","","",""
"B012777","Ciongradi, C.","Ein Weihaltar für Nemesis aus Sarmizegetusa.","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","269-275","Bucureşti","2006, 1174.","","",""
"B012789","Popescu, M.","La renaissance du culte dolichénien en Dacie à l'époque de Gordien III.","In: M.-H. Quet (Hrsg.), La ""Crise"" de l'Empire Romain de Marc Aurèle à Constantin","","481-496","Paris","2006, 1124.","1971, 0381; 1971, 0392; 2001, 1707.","","CCID 131; CCID 134; CCID 150; IDR 3, 3, 297; ILD 653; ILD 683; ILD 769."
"B013730","Quet, M.-H.","L'Aiôn de l'inscription d'Éleusis et l'Aiôn de l'hymne à Rome de Mélinno.","In: A. Vigourt - X. Loriot - A. Bérenger- Badel - B. Klein (Hrsg.), Pouvoir et religion dans le monde romain.","","63-73","Paris","2006, 1368.","","","IG 02 (2. Aufl.) 04705."
"B013765","Bărbulescu, M. - Câteia, A.","Une inscription funéraire chrétienne récemment découverte à Constantza.","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","439-448","Bucureşti","2006, 1218.","","",""
"B013840","Hendriksén, C.","Epigrammata longa in the Carmina Latina epigraphica.","In: A.M. Morelli (Hrsg.), Epigramma longum. Da Marziale alla tarda antichità. From Martial to Late Antiquity. Atti del Convegno Internazionale, Cassino 2006.","","693-724","Cassino","2008, 0150.","","06, 01779; 06, 01779 add. p. 3174; 06, 01779 add. p. 3814; 06, 01779 add. p. 4757; 06, 01779 add. p. 4759; 08, 00211; 08, 00212; 08, 00213; 08, 00214; 08, 00215; 08, 00216; 08, 00211-00216 add. p. 925; 08, 00211-00216 add. p. 2353; 08, 11300.","CLE 1552; CLE 0111; ILTun 0331. ILS 1259."
"B014462","Scherrer, P.","Silvanus unter Verdacht. Auf den Spuren einer Fälscherwerkstatt in Carnuntum.","In: R. Haensch - A.C. King (Hrsg.), Continuity and innovation in religion in the Roman West","2","217-237","Portsmouth","2008, 1092.","","","CCID 639."
"B012616","Matijević, K.","Religion im unteren Moselraum: Mayern und Kottenheim.","In: C. Auffarth (Hrsg.), Religion auf dem Lande. Entstehung und Veränderung von Sakrallandschaften unter römischer Herrschaft.","","41-72","Stuttgart","2009, 0964.","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2001, 1545.","13, 11978a.",""
"B013744","Gordon, R.L.","The roman army and the cult of Mithras: a critical view.","In: C. Wolff (Hrsg.), L'armée romaine et la religion sous l'Haut-Empire romain. Actes du quatrième Congrès, Lyon 2006","","379-452","Paris","","1990, 0814; 1993, 1308.","",""
"B014591","Šašel Kos, M.","Adsalluta and Magna Mater - is there a link?","In: J. Alberto Arenas-Esteban (Hrsg.), Celtig religion across space and time. IX Workshop F.E.R.C.A.N., Molina da Aragon 2010.","","243-256","Junta de Comunidades de Castilla - La Mancha","2010, 1141.","","03, 05194; 05, 00023, 6*.","ILLPRON 1656; InscrIt 10, 4, 0384."
"B014801","Kremer, G. - Beutler, F.","603. Weihemonument für Silvanus Domesticus und Magula.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 0999.","","",""
"B014803","Boulasikis, D. - Weber-Hiden, I.","Das Nemesis-Heiligtum beim Militäramphitheater.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 1001.","","",""
"B014804","Beutler, F.","293. Tabula ansata mit Weihinschrift.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","253-254","Wien","2011, 1000.","","",""
"B014805","Gassner, V.","276. Fragment eines Kochtopfs mit Weihinschrift an Iuppiter Optimus Maximus.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","250-251","Wien","2011, 1004.","","",""
"B014809","Kiss, P.","Mithras-Altäre aus Savaria.","In: I. Lazar (Hrsg.), Religion in public and private sphere. Acta of the 4th Interational Colloquium The Autonomous Towns of Noricum and Pannonia.","","183-191","Koper","2011, 0966; 2011, 0967.","","",""
"B014817","Visočnik, J.","""Crudeles parentes"" on the funerary stela for Aurelius Secundinus and his family (CIL III 5246).""","In: I. Lazar (Hrsg.), Religion in public and private sphere. Acta of the 4th Interational Colloquium The Autonomous Towns of Noricum and Pannonia.","","41-48","Koper","2011, 0872.","","03, 05246.","AIJ 058; ILLPRON 1702."
"B015024","Beutler, F. - Konecny, A.","Der eine Gott. Die ersten Juden und Christen in Carnuntum.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","429-437","Wien","2009, 1051.","","",""
"B015198","Hartmann, B.","Inschriften auf Fässern.","In: S. Benguerel u.a. (Hrsg.), Tasgetium 2. Die römischen Holzfunde","","69-79","Frauenfeld","2012, 1042; 2012, 1043; 2012, 1044; 2012, 1045.","","",""
"B015986","Dana, D.","Possibles témoignages sur des cultes daces: la documentation de la Mésie Inférieure. (Mit englischer Zusammenfassung)","In: M. Taufer (Hrsg.), Sguardi interdisciplinari sulla religiosità dei Geto-Daci","","157-176","Freiburg - Berlin - Wien","2013, 1332.","","",""
"B016009","Petrović, V.","L'inscription dédiée au Mars Campester de Timiacum Minus (Provincia Moesia Superior).","In: W. Spickermann (Hrsg.), Keltische Götternamen als individuelle Option? Celtic theonyms as an individual option? Akten des 11. Internationalen Workshops ""Fontes Epigrapihci Religionum Celticarum Antiquarum"", Erfurt 2011","","265-269","Rahden (Westf.)","2013, 1325.","","","ILJug 1280; IMS 3, 2, 007."
"B016351","Buchillier, C. - Menoud, S.","Verkehrswege zwischen Wistenlochberg und dem Großen Moos.","In: S. Delbarre-Bärtschi - N. Hathaway (Hrsg.), EntreLacs. Das Drei-Seen-Land zur Zeit der Römer.","","56-65","Avenches","2013, 1137.","","",""
"B016236","Casari, P.","Il culto di Mitra nella Statio Bilachiniensis in Norico.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane. Atti del II Convegno Internazionale, Ferrara 2013","","209-224","Bologna","2015, 1048; 2015, 1049; 2015, 1050; 2015, 1051; 2015, 1052; 2015, 1053; 2015, 1054; 2015, 1055; 2015, 1056; 2015, 1057; 2015, 1058.","","",""
"B016420","Németh, G.","Neueste Ergebnisse der Magieforschung in Dacien.","In: L. Zerbin (Hrsg.), Culti e religiosità nelle provincie danubiane. Atti del II convegno internazionale, Ferrara 2013.","","293-400","Bologna","2015, 1180. 2015, 1189.","","",""
"B016423","Mitthof, F.","Arrius Antoninus an Helvius Pertinac. Beobachtungen zur Ziegelinschrift IDR II 391 aus Romula-Malva.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane. Atti del II convegno internazionale, Ferrara 2013","","671-682","Bologna","2015, 1195.","","","SEG 46, 0915."
"B016498","Zaccaria, C.","Cultura letteraria e antiquaria in due singolari dediche sacre del Municipium Montanensium.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane, Atti del II Convegno Internazionale, Ferrara 2013","","525-543","Bologna","2014, 0061; 2015, 1199.","","","ILS 9275."
"B016502","Sarnowski, T.","Iuppiter und die legio I Italica.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane, Atti del II Convegno Internazionale, Ferrara 2013.","","507-524","Bologna","2015, 1215; 2015, 1216; 2015, 1217.","","",""
