"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002275","Hošek, R.","Silvanus Viator aus Gerlata.","AArchSlov","28","425-427","","1980, 0709; 1980, 0710.","","",""
"B002289","Bojanovski, I.","Počasini natpis Maksimina Tracanina iz Narone. (Mit italienischer Zusasmmenfassung)","AArchSlov","28","188-196","","1980, 0678.","","",""
"B002395","Vidman, L.","Die Stadtpräfektur des Q. Lollius Urbicus und Apuleius, Apologia 2-3.","AArchSlov","28","373-384","","1980, 0185.","","",""
"B002396","Morris, J. - Roxan, M.M.","The witnesses to Roman military diplomata.","AArchSlov","28","299-333","","1980, 0025.","","",""
"B002397","Birley, A.R.","The origin and career of Q. Pompeius Falco.","AArchSlov","28","360-368","","1980, 0202.","","10, 06321.","ILS 1035."
"B002417","Marcillet-Jaubert, J.","Le legat de Numidie A. Iulius Pompilius Piso T. Vibius Laevillus ...atus Berenicianus.","AArchSlov","28","346-359","","1980, 0952; 1980, 0953; 1980, 0954; 1941, 0156; 1933, 0042.","","08, 02745.",""
"B002451","Velkov, V.","Die Reihenfolge der untermösischen Statthalter (270-300).","AArchSlov","28","421-424","","1980, 0793, 1; 1980, 0793, 2.","","",""
"B002453","Mrozek, S.","La fondation CIL XIV 431 d'Ostie et ""l'inflation"" romaine.","AArchSlov","28","406-411","","1980, 0182.","","14, 00431.",""
"B003020","Dušanić, S.","Iz istorije rimskog rudarstva u Gornjoj Meziji.","AArchSlov","28","163-179","","1978, 0705; 1978, 0706.","","",""
"B003035","Plesničar-Gec, L.","Nova napisa iz Emone. (Altre due epigrafi emoniensi.)","AArchSlov","28","117-118","","1978, 0348; 1977, 0323.","","",""
"B003036","Boltin-Tome, E.","Rimski nagrobnik z Bernardina v Portorožu. (Das römische Grabmal von Bernardin in Portorož.)","AArchSlov","28","119-121","","1978, 0349.","","",""
"B003101","Šašel, J.","Vilicus s Kučarja pri Podzemlju v Beli Krajini.","AArchSlov","28","114-116","","1978, 0649.","","",""
"B003105","Pahič, S.","Novi rimski napisi v Podravju. (Mit deutscher Zusammenfassung)","AArchSlov","28","74-91","","1978, 0606; 1978, 0607; 1978, 0608; 1978, 0609; 1978, 0610; 1978, 0611; 1978, 0637; 1978, 0638.","","","CIMRM 1486; ILLPRON 1899; ILLPRON 1890; ILLPRON 1891; ILLPRON 1905; ILLPRON 1973; ILLPRON 1984; ILLPRON 1905; ILLPRON 1973; ILLPRON 1986; ILJug 0409; ILJug 1163; ILJug 1164; ILJug 1178; ILJug 1189; ILJug 1190; ILJug 1191."
"B003106","Graßl, H.","Neue städtische Beamte auf einer unveröffentlichten Inschrift aus Celeia.","AArchSlov","28","103-105","","1978, 0612.","","",""
"B003982","Birley, E.","A severan governor of Upper Moesia.","AArchSlov","28","180-182","","1976, 0610.","","","ILJug 1285; IMS 3, 2, 018."
"B013901","Zupančič, M.","Atrans - nov napis. Atrans - recente scoperta di un'epigrafe.","AArchSlov","28","106-109","","2003, 1299.","","",""
"B014738","Slabe, M.","Velika Stara Vas, Črnomelj, Ig: novi rimski napisi.","AArchSlov","28","110-113","","1978, 0648.","","","ILSl 1, 154."
"B014944","Mócsy, A.","Forenses in Brigetio. (Mit slowenischer Zusammenfassung)","AArchSlov","28","399-402","","1977, 0624; 1980, 0708.","","","RIU 0632."
"B002988","Šašel Kos, M.","The Latin inscriptions from Isthmia.","AArchSlov","29","346-352","","1978, 0778; 1978, 0779; 1978, 0780.","","",""
"B003016","Dušanić, M.","Ripa Legionis: Pars Superior. (Mit englischer Zusammenfassung)","AArchSlov","29","343-345","","1978, 0701.","","",""
"B003169","Mottas, F.","Un nouveau notable de la Colonie Equestre.","ArchS","1","134-137","","1978, 0567.","","",""
"B002272","Kolšek, V.","Novi napisi in reliefi iz obmocja celejanskega municipija.","AArchSlov","30","167-171","","1980, 0662; 1980, 0661; 1980, 0662; 1980, 0663; 1980, 0664; 1980, 0665; 1980, 0666; 1980, 0667; 1980, 0668; 1980, 0669; 1980, 0670; 1980, 0672.","","","ILJug 1182; ILJug 1183; ILLPRON 1588; ILLPRON 1606; ILLPRON 1607; ILLPRON 1608."
"B002485","Jurkić, V.","Kontinuitet štovanja antičkih kultova u periodu učvršćivanja kršćanstva na području Istre.","AArchSlov","30","208-217","","1980, 0497.","","",""
"B004259","Flury, P.","Der römische Grabstein von Dusch.","ArchS","2","97-98","","1979, 0439.","","",""
"B012927","Defuns, A. - Lengler, J.R.","Die Bergung der römischen Wandmalereien von Chur / Welschdörfli, Areal Ackermann. (Mit französischer, italienischer und rätoromanischer Zusammenfassung)","ArchS","2","103-108","","2001, 1556.","","",""
"B001269","Mirdita, Z.","Novitates epigraphicae e Dardania collectae. (Mit deutscher Zusammenfassung)","AArchSlov","31","186-198","","1981, 0724; 1981, 0725; 1981, 0726; 1981, 0727; 1981, 0728; 1981, 0729; 1981, 0730; 1981, 0731; 1981, 0732; 1981, 0733; 1981, 0734; 1981, 0735; 1982, 0841.","","",""
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001531","Dragojević-Josifovska, B.","Žrtvenik iz sela Pčinje, posvećen kapitolskom Trojstvu.","AArchSlov","31","179-181","","1981, 0740.","","",""
"B001675","Mirković, M.","Cohors V Gallorum u Transdierni. (Mit deutscher Zusammenfassung)","AArchSlov","31","173-178","","1981, 0738.","","",""
"B001680","Mottas, F.","Milliaires et vestiges des voies romaines du canton de Vaud.","ArchS","3","154-168","","1985, 0658.","","",""
"B002255","Kolšek, V.","Zanimive najdbe iz Celja. (Mit deutscher Zusammenfassung)","AArchSlov","31","171-172","","1980, 0673; 1980, 0674.","","","ILLPRON 1591; ILLPRON 1592."
"B016522","Walser, G.","Die römischen Inschriften von Amsoldingen. (Mit französischer und italienischer Zusammenfassung)","ArchS","3","106-113","","","1974, 0434.","13, 05153; 13, 05154; 13, 05155; 13, 05156; 13, 05157; 13, 09070; 17, 02, 00662; 17, 02, 00663.","ILS 7687."
"B000060","Arrigoni Bertini, M.G.","Il problema dell'ascia sepolcrale e le epigrafi romane con l'ascia di Parma.","ArchStorPar","33","243-289","","1982, 0366.","","",""
"B000491","Gabričević, M.","Natpis na opeki Ptuja.","AArchSlov","32","52-55","","1982, 0793; 1983, 0770.","","",""
"B000374","Dušanić, S.","The award of the military diploma.","AArchSlov","33","197-230","","1982, 0025.","","",""
"B000783","Mirdita, Z.","Novoodkriveni natpis u Kacaniku. (Mit deutscher Zusammenfassung)","AArchSlov","33","79-83","","1983, 0866.","","",""
"B001792","Wiblé, F.","Nouvelles découvertes à Martigny Forum Claudii Vallensium.","ArchS","5","1-14","","1985, 0651.","","",""
"B001165","Walser, G.","Römische Militärinschriften vom Großen St. Bernhard.","ArchS","6","15-29","","1984, 0628.","","",""
"B001166","Walser, G.","Ein silbernes Ex-Voto vom Grossen St. Bernhard.","ArchS","6","87-89","","1984, 0628.","","",""
"B001743","Šašel, J. - Marusić, B.","Štírideset rimskih napisov iz Istre.","AArchSlov","35","295-322","","1985, 0427; 1985, 0428; 1985, 0429; 1985, 0430; 1985, 0431; 1985, 0432; 1985, 0433; 1985, 0434; 1985, 0435; 1985, 0436; 1985, 0437; 1985, 0438; 1985, 0439; 1985, 0440; 1985, 0441; 1985, 0442; 1985, 0443; 1985, 0444; 1985, 0445; 1985, 0446; 1985, 0447.","","",""
"B001764","Speidel, M.P.","The road to Viminacium.","AArchSlov","35","339-341","","1984, 0792.","","","IMS 2, 050."
"B001742","Šašel, J.","Krimskim napisom v Beli krajini.","AArchSlov","36","325-336","","1985, 0715; 1985, 0716.","","","ILSl 1, 157; ILSl 163; ILSl 164."
"B002889","Fadić, I.","Ime prokonzula Cn. Tamphila Vále na zdencu foruma Jadera. (Mit englischer Zusammenfassung)","AArchSlov","37","409-433","","1986, 0547.","","03, 15029, 2.",""
"B007509","Marušić, B. - Šašel, J.","De la cella trichora au complexe monastique de St. André à Betika entre Pula et Rovinj. (Mit kroatischer Zusammenfassung)","AArchSlov","37","307-342","","1987, 0417; 1987, 0418; 1987, 0419; 1987, 0420; 1987, 0421.","","",""
"B007890","Breščak, D.","Rimski napis iz Podgrada. (Mit deutscher Zusammenfassung)","AArchSlov","37","405-408","","1987, 0826.","","",""
"B008085","Tušek, I.","Novi rimski reliefni kamni in napisi iz Ptuja. (Mit deutscher Zusammenfassung)","AArchSlov","37","343-369","","1986, 0562; 1986, 0563; 1986, 0564; 1986, 0565; 1986, 0566; 1986, 0567; 1986, 0568; 1986, 0569; 1986, 0570; 1986, 0571; 1986, 0572; 1987, 0825; 1988, 0933; 1988, 0934.","","03, 04072.",""
"B008094","Kolšek, V.","Epigrafski in reliefni paberki na Celjskem. (Mit deutscher Zusammenfassung)","AArchSlov","37","371-383","","1987, 0798; 1987, 0799; 1987, 0800; 1987, 0797.","","",""
"B007980","Mratschek, S.","Fragment eines Acobechers aus Nauportus.","AArchSlov","38","207-216","","1988, 0582.","","",""
"B008292","Dobruna-Salihu, E.","Nadgrobne stele rimskog perioda s područja Kosova. Arhitektonika i plastika.","AArchSlov","38","193-205","","1988, 0981.","","",""
"B010754","Mirdita, Z.","O jednoj ari iz centralnog područja Dardanije. (Mit deutscher Zusammenfassung)","AArchSlov","38","363-367","","1991, 1358.","","",""
"B009687","Castella, D.","Avenches VD. Du nouveau au nord-est d'Aventicum.","ArchS","11","34","","1990, 0769.","","",""
"B006105","Dušanić, M.","Novi miljokaz iz okoline Sirmijuma. (Mit englischer Zusammenfassung)","AArchSlov","41","643-647","","1990, 0857.","","",""
"B006147","Papazoglou, F.","Les Pontii à Stobi. (Mit slowenischer Zusammenfassung)","AArchSlov","41","577-584","","1990, 0882; 1990, 0883; 1990, 0884; 1990, 0885.","","","ILJug 1250."
"B006150","Kolšek, V.","Karakalin miljnik iz Celja. (Mit deutscher Zusammenfassung)","AArchSlov","41","649-652","","1990, 0786.","","17, 04, 00107.",""
"B006162","Dušanić, S.","The legions and the fiscal estates in Moesia Superior: some epigraphical notes. (Mit slowenischer Zusammenfassung)","AArchSlov","41","585-595","","1990, 0858.","","",""
"B006691","Mirković, M.","Sirmium et l'armée romaine. (Mit slowenischer Zusammenfassung)","AArchSlov","41","631-641","","1990, 0855; 1990, 0856.","","",""
"B006758","Parović-Pešikan, M.","Novi spomenik Jupitera Melana iz Ulpijane. (Mit deutscher Zusammenfassung)","AArchSlov","41","607-615","","1990, 0859.","1981, 0725.","",""
"B006838","Raunig, B.","Nova interpretacija dua odlomka epigrafske urne japodskog oblika iz golubíca kod Bihaća. (Mit deutscher Zusammenfassung)","AArchSlov","41","653-661","","1990, 0789.","","","ILJug 0221; ILJug 0224."
"B007078","Zaninović, M.","Liberov hram u polačama na otoku Mljetu. (Mit deutscher Zusammenfassung)","AArchSlov","41","725-732","","1990, 0792.","","",""
"B010695","Cermanović-Kuzmanovic, A.","Grobnica jedne ugledne porodice u kolovratu kod prijedpolja. (Mit deutscher Zusammenfassung)","AArchSlov","41","227-234","","1991, 1288.","","",""
"B011972","Fadić, I.","Arruntii u Asseriji. (Mit deutscher Zusammenfassung)","AArchSlov","41","713-724","","1991, 1293; 1993, 1258; 1993, 1259; 1993, 1260; 1993, 1263.","1981, 0698; 1982, 0400.","03, 02190; 03, 15028; 03, 15029, 2; 03, 15030; 05, 02200; 05, 08852; 05, 08852 add. p. 1095.",""
"B012644","Bulat, M.","Zanimljivi dvostruki natpis iz Osijeka. (Mit deutscher Zusammenfassung)","AArchSlov","41","617-622","","1991, 1321; 1994, 1479.","","",""
"B013374","Bojanovski, I.","Legio VIII Augusta u Dalmaciji. (Mit deutscher Zusammenfassung)","AArchSlov","41","699-712","","1991, 1287.","","03, 14692.","ILJug 0785."
"B013788","Dautova-Ruševljan, V.","Novi nalazi epigrafskih sponeniak iz Srema. (Mit deutscher Zusammenfassung).","AArchSlov","41","623-629","","1991, 1317; 1991, 1318; 1991, 1319; 1991, 1320.","","",""
"B013789","Tušek, I.","Peti mitrej v Ptuju. (MIt deutscher Zusammenfassung).","AArchSlov","41","267-275","","1991, 1301; 1991, 1302; 1991, 1303.","","",""
"B016203","Castella, D. - Flutsch, L.","Avenches VD. Une inscripton inédite en Chaplix.","ArchS","13","185-186","","1991, 1257.","","",""
"B013587","Tušek, I.","Novi oltarni in reliefni kamni iz Petovione. (Mit englischer und deutscher Zusammenfassung)","AArchSlov","44","203-208","","1993, 1286; 1993, 1287.","","03, 04047.","AIJ 326."
"B016358","Frei-Stolba, R.","""Dienstag, den 2. April ... n. Chr."" - Zu einem außergewähnlichen Datum aus Aventicum (mit franz. u. ital. Zusammenfassung).","ArchS","16","128-133","","1993, 1217.","","",""
"B016359","Herzig, H.E.","Der Leugenstein von Arch.","ArchS","16","83-84","","1993, 1218.","","",""
"B013902","Kolšek, V.","Napisi iz Celja in njegove okolice. (Mit deutscher zusammenfassung)","AArchSlov","46","279-289","","1995, 1199; 1995, 1200; 1995, 1200; 1995, 1201; 1995, 1202; 1995, 1203; 1995, 1204; 1995, 1205; 1995, 1206; 1995, 1207; 1995, 1208; 1995, 1209; 1995, 1210; 1995, 1211; 1995, 1212.","","",""
"B013080","Lovenjak, M.","Štirje novi miljniki s ceste Emona - Neviodunum. (Mit deutscher Zusammenfassung)","AArchSlov","48","89-96","","1997, 1225; 1997, 1226; 1997, 1241; 1997, 1242; 1997, 1244; 1997, 1245; 1997, 1246; 1997, 1247; 1997, 1248; 1997, 1249.","","03, 05143; 03, 05144; 03, 05144a; 03, 10793; 03, 10827; 3, 11682; 03, 11683.","AIJ 022; AIJ 022 add. p. 3*; AIJ 023; AIJ 494; ILSl 1, 016; ILSl 1, 082; ILSl 1, 156; ILSl 1, 166; ILSl 1, 185; ILSl 1, 191; ILLPRON 1943; ILLPRON 1974; ILLPRON 1976."
"B013092","Lovenjak, M.","Novi in revidirani rimski napisi v Sloveniji. (Mit deutscher Zusammenfassung)","AArchSlov","48","63-88","","1997, 1225; 1997, 1226; 1997, 1239; 1997, 1240; 1997, 1241; 1997, 1242; 1997, 1243; 1997, 1244; 1997, 1245; 1997, 1246; 1997, 1247.","","03, 10793; 03, 10827.","ILSl 1, 081; ILSl 1, 082; ILSl 1, 089; ILSl 1, 092; ILSl 1, 156; AIJ 494."
"B013126","Hedinger, B. - Jauch, V.","Inschriften auf römischen Gefässen aus Eschenz. (Mit französischer und italienischer Zusammenfassung)","ArchS","20","77-79","","1997, 1200.","","",""
"B013004","Brem, H. - Steiner, D. - Kesselring, R.","Neues aus Tasgetium. (Mit französischer und italienischer Zusammenfassung)","ArchS","22","123-134","","1999, 1177; 1999, 1178; 1999, 1179.","2012, 1046.","",""
"B013308","Lőrincz, B.","Zwei Militärdiplome aus Dunántúl (Ungarn). (Mit slowenischer und englischer Zusammenfassung)","AArchSlov","51","249-252","","2000, 1203.","","",""
"B014211","Starac, A.","Epigrafski i anepigrafski spomenici Pule (nalazi 1996.-1998.). (Mit englischer Zusammenfassung)","AArchSlov","51","233-248","","2000, 0594.","","",""
"B013176","Kovács, P.","Ein neuer Militärarzt aus Aquincum. (Mit slowenischer und englischer Zusammenfassung)","AArchSlov","52","377-378","","2001, 1690.","","","CIGPannon 078; CIGPannon (2. Aufl.) 088; SEG 39, 1094; SEG 44, 085."
"B011735","Breščak, D. - Lovenjak, M. - Verbič, T. - Leben-Seljak, P.","Nov poznoantični grob z Zidanega gabra na Gorjancih. (Mit deutscher Zusammenfassung)","AArchSlov","53","223-232","","2002, 1124.","","",""
"B012851","Fuchs, M.","L'autel aux arbustes de Lousonna.","ArchS","26, 4","46","","2006, 0919.","1939, 0212.","",""
"B013833","Lovenjak, M.","Rimski natpisi iz Celja, najdeni med 1991 in 2003. Die römischen Inschriften von Celje, gefunden in den Jahren 1991-2003.","AArchSlov","54","331-368","","2003, 1301; 2003, 1302; 2003, 1303; 2003, 1304; 2003, 1305; 2003, 1306; 2003, 1307; 2003, 1308; 2003, 1309; 2003, 1310; 2003, 1311; 2003, 1312; 2003, 1313; 2003, 1314; 2003, 1315.","","",""
"B014013","Garbsch, J.","Der römische Bronzeglockenfund von Monatshausen in Oberbayern. (Mit slovenischer Zusammenfassung)","AArchSlov","54","299-314","","2003, 1289a; 2003, 1289b; 2003, 1289c; 2003, 1289d; 2003, 1289e.","","",""
"B012448","(o. Autor)","Römisches Gewerbe und Kult in Hagendorn ZG.","ArchS","27, 3","41-42","","2004, 0996.","","",""
"B015172","Shotter, D.C.A. - Edwards, B.J.N.","Two Roman Milestones from the Penrith area.","TC&WAntArchS","105","65-78","","2005, 0921.","","","RIB 3525."
"B012746","Djura Jelenko, S. - Visočnik, J.","Rimski kamniti spomeniki slovenske Koroške. (The Roman stone monuments of Slovenian Carinthia.)","AArchSlov","57","345-415","","","1920, 0061.","","AIJ 007; ILLPRON 1909."
"B013111","Ehrenreich, S. - Fuchs, G. - Wedenig, R. - Müller, H.W.","Ein municipaler Quaestor von Celeia im mittleren Murtal. Die Grabinschrift vom Kirchberg bei Deutschfeistriz, Steiermark.","AArchSlov","57","417-426","","2006, 0987.","","",""
"B013119","Djuru Jelenko, S. - Visočnik, I.","Rimski kamniti spomeniki skrvenske koroške. (The Roman stone monuments of Slovenian Carinthia)","AArchSlov","57","345-415","","2006, 0975; 2006, 0976; 2006, 0977; 2006, 0978.","2004, 1067.","03, 11650.","AIJ 006; ILLPRON 1908; ILLPRON 1944."
"B012745","Basotova, M.","A new veteran of the legion VII Claudia from the colonia Flavia Scupi. (Mit slowenischer Zusammenfassung)","AArchSlov","58","405-409","","2008, 1178.","1984, 0760; 1984, 0770; 1984, 0773.","","ILJug 0039; ILJug 0040; ILJug 0547; IMS 6, 039; IMS 6, 132; IMS 6, 156."
"B012747","Visočnik, J.","Vojaški napisi iz Celeje in njene okolice. (Roman military inscriptions from Celeia and its surroundings.)","AArchSlov","59","325-357","","2008, 0991; 2008, 1012.","1903, 0071; 2003, 1305; 2001, 1593.","03, 15205, 3; 03, 13524 add. p. 2285; 03, 11700; 03, 05105; 03, 05106; 03, 05220; 03, 05220 add. p. 1830; 03, 05223; 03, 05223 add. p. 1830; 03, 11692; 03, 05224; 03, 05222; 03, 05222 add. p. 1830; 03, 11697; 03, 05156a; 03, 05156a add. p. 1830; 03, 05218; 03, 11691; 03, 05219; 03, 05300; 03, 05130; 03, 05142.","AIJ 009; AIJ 010; AIJ 011; AIJ 013; AIJ 021; AIJ 042; AIJ 045; AIJ 046; AIJ 082; ILLPRON 1601; ILLPRON 1679; ILLPRON 1680; ILLPRON 1617; ILLPRON 1681; ILLPRON 1683; ILLPRON 1684; ILLPRON 1735; ILLPRON 1747; ILLPRON 1748; ILLPRON 1761; ILLPRON 1770; ILLPRON 1775; ILLPRON 1785; ILLPRON 1834; ILLPRON 1887; ILLPRON 1911; ILLPRON 1927; ILLPRON 1980; ILS 2309; ILS 3712; ILS 8906; ILJug 0368; ILJug 0389."
"B014175","Castella, D.","Le palais de Derrière la Tour. Splendeurs et misères d'une grande demeure avenchoise. (Mit deutscher und italienischer Zusammenfassung)","ArchS","31, 3","22-29","","2008, 0947.","","",""
"B014614","Knezović, I.","The worship of Savus and Nemesis in Andautonia. (Mit kroatischer Zusammenfassung)","AArchSlov","61","187-202","","2010, 1239.","","03, 04008; 03, 04009; 03, 04009 add. p. 1746; 03, 04013.","ILS 1005; ILS 3746; ILS 3908/9; AIJ 474; AIJ 475; AIJ 479; AIJ 479 add. p. 5*."
"B014615","Breščak, D. - Lovenjak, M.","The tombstone for Gaius Longinius Severinus, Acutia Matrona and Longinius Avitus.","AArchSlov","61","301-305","","2010, 1238.","","",""
"B015353","Sylvestre, R. u.a.","L'épigraphie ""mineure"" dans les sites suisses.","ArchS","33","2-18","","2010, 0839; 2010, 0840; 2010, 0841.","","",""
"B015216","Visočnik, J.","Vojaki iz Celeje na tujem. Celeian soldiers attested accross the Empire.","AArchSlov","63","235-264","","2012, 1073.","","",""
"B016570","Cramatte, C. - Glaus, M. - Mamin, Y.","Une église du 5e siècle dans le castrum de Mandeure (F).","ArchS","35, 1","","","2012, 1003.","","",""
"B015797","Trumm, J. - Fellmann Brogli, R. - Frei-Stolba, R. - Kahlau, T.","Bestattet und begraben: ein neu entdecktes römisches Gräberfeld in Vindonissa.","ArchS","36","26-33","","2012, 0998; 2013, 1148.","","",""
"B015801","Auberson, A.-F. u. a.","Les 7 péchés capitaux. Die 7 Todsünden.","ArchS","37, 2","72-93","","2014, 0923; 2014, 0924.","","",""
"B016676","Noon S. - Shotter, D.","Two Roman epigraphic fragments from Old Carlisle.","TC&WAntArchS","14","279-285","","2014, 0807.","","",""
"B016130","Hagendorn, A.","Von der Grenze ins Hinterland: Ein vicus entsteht.","ArchS","38, 2","30-33","","2015, 0991.","","",""
"B016670","Aberson, M. - Fuchs, M. - Thorimbert, S.","Nyon, rue Saint-Jean: l'inscription sous la terrasse. (Mit deutscher und italienischer Zusammenfassung)","ArchS","40, 1","30-35","","2017, 1042.","","",""
