"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006815","Charles-Picard, G.","Trophées d'Auguste à Saint-Bertrand-de Comminges.","MemSocAMidi","21","5-56","","1951, 0150.","","",""
"B007558","Charles-Picard, G.","Inscriptions latines d'Orange.","RA","14","22-44","","1940, 0133; 1940, 0134; 1940, 0135; 1940, 0136; 1940, 0137; 1940, 0138; 1940, 0139; 1940, 0140.","","12, 01265.",""
"B007563","Charles-Picard, G.","12 novembre 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","452-464","","1946, 0062.","","",""
"B007564","Charles-Picard, G.","12 février 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","354-368","","1946, 0044; 1946, 0045.","","",""
"B007565","Charles-Picard, G.","10 décembre 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","474-482","","1946, 0063.","","",""
"B007566","Charles-Picard, G.","11 juin 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","415-444","","1946, 0054; 1946, 0055; 1946, 0056; 1946, 0057; 1946, 0058; 1946, 0059; 1946, 0060; 1946, 0061.","","",""
"B007567","Charles-Picard, G.","12 mars 1945. Séance de la Commission de l'Afrique du Nord.","BCTH","","375-385","","1946, 0046; 1946, 0047.","","",""
"B007569","Charles-Picard, G.","Castellum Dimmidi.","","","228","Alger","1948, 0209; 1948, 0211; 1948, 0212; 1948, 0213; 1948, 0214; 1948, 0215; 1948, 0216; 1948, 0217; 1948, 0219; 1948, 0220.","","08, 08797b; 08, 08796.",""
"B007573","Charles-Picard, G.","Musées et sites de l'Afrique du nord.","RA","27/28","173-239","","1948, 0159.","","",""
"B007574","Charles-Picard, G.","Acholla.","CRAI","","557-562","","1948, 0116.","","",""
"B007575","Charles-Picard, G.","Sur des découvertes récemment survenues en Tunisie.","BCTH","","297-302","","1942/43, 0040.","","","ILTun 0110."
"B007576","Charles-Picard, G.","Musée et sites archéologiques du Maroc.","CRAI","","662-676","","1948, 0110.","","",""
"B007577","Charles-Picard, G.","Le mysticisme africain.","CRAI","","443-466","","1948, 0107.","","",""
"B007910","Charles-Picard, G.","Le couronnement de Vénus.","MEFR","58","43-108","","1948, 0134.","","",""
"B007913","Charles-Picard, G.","Mosaïque et découvertes diverses à Ellès.","BCTH","","105-111","","1942/43, 0056.","","",""
"B008068","Charles-Picard, G.","Découvertes diverses à Carthage et aux environs.","BCTH","","102-405","","1942/43, 0055.","","",""
"B008260","Charles-Picard, G.","Castellum Dimmidi.","","","224 S.","Alger - Paris","1948, p. 83 s. n. 208.","","",""
"B008435","Charles-Picard, G.","Les sacerdotes de Saturne et les sacrifices humains dans l'Afrique romaine.","RSAC","66","117-123","","1950, p. 57 s. n. 164.","","",""
"B008436","Charles-Picard, G.","Les religions de l'Afrique antique.","","","260","Paris","1954, p. 77 s. n. 258.","","","ILAfr 225."
"B008559","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 18 mars 1946.","BCTH","","63-69","","1946, 0069; 1946, 0070; 1946, 0071; 1946, 0072; 1946, 0073.","","",""
"B009372","Charles-Picard, G.","La villa du taureau à Silin (Tripolitaine).","CRAI","","227-241","","1987, 0991.","","",""
