"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011812","Beutler, F. - Weber, E.","Annona epigraphica Austriaca 2003.","Tyche","18","233-260","","2002, 1150; 2002, 1151; 2002, 1152; 2002, 1153; 2002, 1154; 2002, 1155; 2003, 1294; 2003, 1295; 2003, 1296; 2003, 1297; 2003, 1381; 2003, 1382; 2003, 1383; 2003, 1384; 2003, 1385; 2003, 1386; 2003, 1387; 2003, 1388; 2003, 1389; 2003, 1393; 2003, 1399; 2003, 1402a; 2003, 1402b; 2003, 1402c; 2003, 1402d; 2003, 1402e; 2003, 1403.","2001, 1583.","",""
"B011838","Alföldy, G.","Die Ostalpenländer im Altertum. Regionalgeschichte und europäische Geschichte.","Tyche","13","1-18","","1998, 0150; 1998, 0151.","","06, 01569; 06, 41216.",""
"B011997","Piso, I.","Die Inschriften vom Pfaffenberg und der Bereich der canabae legionis.","Tyche","6","131-169","","1991, 1309; 1991, 1310; 1991, 1311; 1991, 1312; 1991, 1313; 1991, 1314.","","03, 14358, 10.",""
"B012914","Strasser, J.-Y.","La grande prêtrise dans trois inscriptions de Cilicie.","Tyche","16","189-204","","2001, 1937.","","","SEG 37, 1426."
"B012985","Böhm, K. - Weber, E.","Annona epigraphica Austriaca 2005.","Tyche","20","217-258","","2005, 0970; 2005, 1154; 2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160; 2005, 1165; 2005, 1167; 2005, 1168; 2005, 1169; 2005, 1174; 2005, 1177; 2005, 1178; 2005, 1179; 2005, 1180; 2005, 1181; 2005, 1210; 2005, 1223; 2005, 1224; 2005, 1227; 2005, 1228; 2005, 1233; 2005, 1234; 2005, 1235; 2005, 1239; 2006, 0970.","1953, 0127; 1968, 0409; 1982, 0790; 2004, 1068; 2004, 1069; 2004, 1090; 2004, 1092.","03, 03979; 03, 03979 add. p. 2187; 03, 05650; 03, 05650 add. p. 1842; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 06010, 168; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0886; ILLPRON 0887; CIMRM 1423; CIMRM 1424."
"B012994","Weber, E. - Pesditschek, M.","Annona epigraphica Austriaca 1999-2000.","Tyche","16","221-278","","2000, 1152; 2000, 1206; 2000, 1210; 2001, 1558; 2001, 1582; 2001, 1583; 2001, 1645; 2001, 1646; 2001, 1647; 2001, 1650; 2001, 1651; 2001, 1652; 2001, 1653; 2001, 1654; 2001, 1655; 2001, 1656.","1953, 0127; 1956, 0070; 1997, 1219; 1998, 1014; 1998, 1015; 1999, 1197; 1999, 1198; 1999, 1200; 1999, 1201; 1999, 1202; 1999, 1205; 1999, 1206; 2001, 1559; 2001, 1649; 2002, 1094; 2005, 1226.","01 (2. Aufl.) 02, 03467; 03, 04815; 03, 03668; 03, 05650; 03, 05650 add. p. 1842; 17, 04, 00077; 17, 04, 00078.","EphEp 2, p. 390 n. 722; ILS 4349; ILLPRON 0886; CIMRM 1423; CIMRM 1424; ILLRP 1272."
"B013026","Holzner, M. - Weber, E.","Annona epigraphica Austriaca 2007.","Tyche","23","181-225","","2006, 0966; 2006, 0967; 2006, 0968; 2006, 0969; 2006, 0970; 2006, 0971; 2006, 0972; 2006, 0973; 2006, 0984; 2006, 0985; 2006, 0986a; 2006, 0986b; 2006, 0987; 2006, 0988; 2006, 0990; 2006, 0995; 2006, 0996; 2006, 0997; 2006, 1001; 2006, 1037; 2006, 1071; 2006, 1075; 2006, 1076; 2006, 1079; 2006, 1081; 2006, 1082; 2006, 1083; 2006, 1084; 2007, 1155; 2007, 1077; 2007, 1082; 2007, 1084; 2007, 1085; 2007, 1086; 2007, 1087; 2007, 1088; 2008, 1004; 2008, 1005; 2008, 1015; 2008, 1016; 2008, 1096.","1909, 0248; 1912, 0293; 1988, 0917; 1993, 1249; 2004, 1090; 2004, 1092; 2005, 1163; 2005, 1164; 2005, 1170; 2005, 1171; 2005, 1172; 2005, 1173.","03, 03979; 03, 03979 add. p. 2187; 03, 05320; 03, 05359; 03, 05430; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 06501; 03, 11256; 03, 11532; 03, 11721; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0239; ILLPRON 0824; ILLPRON 0887; ILLPRON 0917; ILLPRON 0961; ILLPRON 1165; ILLPRON 1270; ILLPRON 1364; ILLPRON 1380."
"B013027","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2006.","Tyche","22","189-206","","2006, 0974; 2006, 0979; 2006, 0980; 2006, 0981; 2006, 0982; 2006, 1001; 2006, 1058; 2006, 1069; 2006, 1070.","1909, 0248; 1912, 0293; 2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887; ILLPRON 0961; ILLPRON 1051."
"B013113","Beutler, F. - Pesditschek, M. - Weber, E.","Annona epigraphica Austriaca 2001-2002.","Tyche","17","205-240","","2006, 1000.","1992, 1354; 2001, 1575; 2001, 1584; 2001, 1585; 2001, 1586; 2001, 1601; 2003, 1319; 2004, 1070; 2004, 1072; 2004, 1074; 2004, 1076; 2004, 1077; 2004, 1078.","03, 04511; 03, 11098.",""
"B013118","Weber, E.","Die römischen Meilensteine von Rätien und Noricum. Zum neuen Faszikel des CIL XVII.","Tyche","21","181-194","","2006, 0993.","","03, 05747; 03, 11842; 17, 04, 00084.","ILLPRON 1008."
"B013160","Scharf, R.","Der Iuthungenfeldzug des Aetius. Eine Neuinterpretation einer christlichen Grabinschrift aus Augsburg.","Tyche","9","131-145","","1994, 1326.","","",""
"B013220","Kolb, A.","Caracalla und Raetien.","Tyche","18","21-30","","2002, 1082.","","",""
"B013666","Holzner, M.","Annona epigraphica Austriaca 2008.","Tyche","24","163-214","","2008, 0997; 2008, 0998; 2008, 0999; 2008, 1000; 2008, 1006; 2008, 1008; 2008, 1009; 2008, 1010; 2008, 1011; 2008, 1013; 2008, 1014; 2008, 1095; 2008, 1100; 2008, 1101; 2008, 1102; 2008, 1103; 2008, 1104; 2008, 1105; 2008, 1106; 2008, 1108; 2008, 1109; 2008, 1110; 2009, 0978; 2009, 0988; 2009, 0989; 2009, 0991; 2009, 0992; 2009, 1054; 2009, 1056.","1953, 0127; 2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05650; 03, 05650 add. p. 1842; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286; 17, 4, 00155a.","ILLPRON 0241; ILLPRON 0886; ILLPRON 0887; CIMRM 1423; CIMRM 1424."
"B013811","Gáspár, D.","Eine griechische Fluchtafel aus Savaria.","Tyche","5","13-16","","1991, 1304.","","","CIGPannon 040; CIGPannon (2. Aufl.) 050; CIGPannon (3. Aufl.) 050; SEG 40, 0919."
"B013842","Mitthof, F.","Adnotationes epigraphicae I < Adn, Tyche> 3.-5.","Tyche","25","228-233","","1987, 0871.","","",""
"B013843","Pantzer, T.","Adnotationes epigraphicae I < Adn, Tyche> 6.","Tyche","25","233","","2010, 1152.","","","ILJug 1685."
"B013852","Beutler, F. - Hofmann, V. - Weber, E.","Annona epigraphica Austriaca 2004.","Tyche","19","237-254","","2004, 1071; 2004, 1073; 2004, 1074; 2004, 1075; 2004, 1076; 2004, 1077; 2004, 1078; 2004, 1079; 2004, 1083; 2004, 1087; 2004, 1088; 2004, 1093.","2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887."
"B013892","Graßl, H.","Neue Beiträge zu den Stadtrechtsfragmenten aus Lauriacum.","Tyche","18","1-4","","2003, 1322; 2003, 1323.","","",""
"B013994","Piccottini, G.","Ein römerzeitliches Handwerkerkollegium aus Virunum.","Tyche","8","111-123","","1993, 1245.","","",""
"B014007","Strobel, K.","Zur Dislozierung der römischen Legionen in Pannonien zwischen 89 und 118 n. Chr.","Tyche","3","193-222","","2007, 1149.","","03, 11014; 03, 13436.","RIU 0499."
"B014202","Eck, W. - Pangerl, A.","Neue Diplome für die pannonischen Provinzen.","Tyche","25","23-38","","2010, 1272.","","",""
"B014341","Holzner, M. - Weber-Hiden, I.","Annona epigraphica Austriaca 2009.","Tyche","25","185-204","","2009, 0976; 2009, 0977; 2009, 0978; 2009, 0979; 2009, 0980; 2009, 0982; 2009, 0983; 2009, 0984; 2009, 0985; 2009, 0986; 2009, 0987; 2009, 0988.","2008, 1007; 2009, 0993; 2009, 0994; 2009, 0995; 2009, 1050. 2014, 1055.","",""
"B014398","Wachter, R.","Ter tricennalia? Zur Inschrift auf der Decennalien-Platte des Constans.","Tyche","16","211-215","","2003, 1253.","","",""
"B014555","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2010.","Tyche","26","259-289","","2010, 1119; 2010, 1120; 2010, 1121; 2010, 1122; 2010, 1123; 2010, 1124; 2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1130; 2010, 1132; 2010, 1133; 2010, 1134; 2010, 1135; 2010, 1136; 2010, 1137; 2010, 1138; 2010, 1142; 2010, 1143; 2010, 1144; 2010, 1261; 2010, 1263; 2010, 1264; 2010, 1265; 2010, 1266; 2010, 1267; 2011, 0882; 2011, 0999; 2011, 1000; 2011, 1001; 2009, 1050; 2009, 1052; 2009, 1073; 2014, 1055.","","02 (2. Aufl.) 14, p. CXXV n. E4.","CLEPann 006; ILLPRON 0598; ILLPRON 0682; ILLPRON 0691."
"B014580","Graßl, H.","Eine tessera plumbea aus dem Tempelbezirk bei St. Michael am Zollfeld (Kärnten).","Tyche","25","226-227","","2010, 1131.","","",""
"B014791","Alföldy, G.","Eine umstrittene Altarinschrift aus Vindobona.","Tyche","26","1-22","","2011, 1007.","","03, 14359, 27.","ILS 9268."
"B014818","Petruţ, D. u. a.","A family funerary monument erected by a vilicus from Porolissum in Roman Dacia.","Tyche","25","81-88","","2010, 1367; 2011, 1069.","","",""
"B014854","Feraudi-Gruénais, F.","(Neu-)Lesung einer Grabstele aus Kostolac / Viminacium (Serbien / Moesia superior).","Tyche","26","301-302","","2011, 1107.","","",""
"B015026","Beutler, F. - Kremer, G.","Domo Iudaeus. Zwei neue Grabinschriften aus Carnuntum.","Tyche","28","5-20","","","2009, 1051.","",""
"B015057","Ehmig, U. - Haensch, R.","Adabei. Prominenz in und aus Epirus.","Tyche","26","77-85","","2011, 1167; 2011, 1168; 2011, 1174; 2011, 1175; 2011, 1176; 2011, 1228.","","03, 00601.",""
"B015501","Dana, D. - Zăgreanu, R.","Deux dédicaces latines inédites de Porolissum (Dacie romaine).","Tyche","28","27-35","","2013, 1281; 2013, 1282.","","",""
"B015766","Kolb, A. - Ott, J.","Eine neue römische Grabinschrift aus Riedstadt.","Tyche","12","145-147","","1997, 1188.","","",""
"B015850","Piso, I. - Cupcea, G.","Ein centurio regionarius aus der legio X Fretensis in Dakien.","Tyche","29","115-123","","2014, 1090.","","03, 07625.",""
"B015977","Łajtar, A.","A newly discovered greek inscription at Novae (Moesia Inferior) associated with pastus militum.","Tyche","28","97-111","","2013, 1335.","","",""
"B015978","Sarnowski, T.","Accepta pariatoria und pastus militum. Eine neue Statuenbasis mit zwei Inschriften aus Novae.","Tyche","28","135-146","","2013, 1336.","","",""
"B016081","Haensch, R.","Vorausschauender Euerget und Getreideversorgung einer Kleinstadt. Eine bilingue Inschrift aus Albanien im Lichte von Wiener Unterlagen.","Tyche","27","73-91","","2012, 1297.","","",""
"B016395","Dana, D. - Petruţ, D.","A military graffito on a pottery plate from an auxiliary fort at Buciumi (Roman Dacia).","Tyche","30","19-24","","2015, 1165.","","",""
"B016645","Speidel, M.P.","Ala Celerum Philippiana.","Tyche","7","217-220","","1992, 1278; 1992, 1694.","","03, 04832; 03, 11506; 13, 05684b.","ILLPRON 0018; ILS 2528."
"B016705","Platschek, J.","Zur Lesung von Kap. 27 der lex Troesmensium.","Tyche","32","151-165","","2015, 1252bis.","","",""
