"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004044","Ambard, R. - Bertucchi, G. - Gassend, J.M.","Fouille d'urgence et découverte du decumanus à Aix-en-Provence.","RAN","5","31-47","","1972, 0320.","","",""
"B004642","Christol, M.","Une inscription de Béziers transportée à Uzès.","RAN","5","175-178","","1971, 0246.","","12, 02930; 12, 04240.",""
"B004645","Passelac, M.","Le bronze d'applique de Fendeille.","RAN","5","185-190","","1971, 0254.","","",""
"B000388","Lauxerois, R.","Inscriptions d'Alba.","RAN","7","159-178","","1976, 0412; 1976, 0413; 1976, 0414; 1976, 0415.","","",""
"B001356","De Kisch, Y.","Marciana Chrysogone.","RAN","7","213-218","","1976, 0389; 1976, 0390.","","",""
"B001694","Pearce, T.E.V.","The role of the wife as custos in ancient Rome.","Eranos","72","16-33","","1985, 0156.","","",""
"B003298","Domergue, C. - Laubenheimer-Leenhardt, F. - Liou, B.","Les lingots de plomb de L. Carulius Hispallus.","RAN","7","119-137","","1976, 0385a; 1976, 0385b.","","",""
"B003303","Rupprecht, G.","Gaius Vettius Rufus: consul suffectus a. p. Chr. 36.","RAN","7","203-205","","1976, 0388.","","",""
"B003396","Marion, J.","Note sur quelques inscriptions de Riez.","RAN","7","139-157","","1976, 0379; 1986, 0482; 1976, 0380; 1976, 0381; 1976, 0382; 1976, 00383; 1983, 0664.","","",""
"B003411","Liou, B. - Deniaux, E. - Bartaud, F.","Trouvailles de l'été 1975 à Vaison-la-Romaine.","RAN","9","251-260","","1976, 0391.","","",""
"B009453","Liou, B. - Morel, M.","L'orge des cavares: une amphorette à inscription peinte trouvée dans le port antique de Marseille.","RAN","10","189-197","","1988, 0863.","","",""
"B009874","Russu, I.I.","Despre inscripţiile greceşti şi latine din veacurile IV-XIII descoperite în România.","Transilvania","6","7-12","","1987, 0896.","","",""
"B016353","Castritius, H. - Clauss, M. - Hefner, L.","Die römischen Steininschriften des Odenwaldes (RSO).","In: W. Wackerfuß (Hrsg.), Beiträge zur Erforschung des Odenwaldes und seiner Randlandschaften 2. Festschrift für Hans H. Weber.","","237-308","Breuberg-Neustadt","1996, 1151.","","",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B002549","Kolendo, J.","Inscription d'un tenuiarius (marchand de vêtements fins) dans une collection polonaise.","In: Etudes et travaux. Centre d'Archéologie Méditerranéenne de l'Académie Polonaise des Sciences","10","193-204","Warszawa","1978, 0058.","","",""
"B002906","Nony, D.","Antonia et la maison divine.","BullClubFrançais","59/60","60-64","","1978, 0295.","","",""
"B001377","Christol, M. - Fishwick, D.","A priest of the three Gaules at Valentia.","RAN","12","281-286","","1981, 0624; 1952, 0023.","","",""
"B004173","De Kisch, Y.","Note sur un fragment de verre à course de chars trouvé à Vaison-la-Romaine (Vaucluse).","RAN","12","273-278","","1979, 0401.","","",""
"B004179","Fiches, J.L. - Cablat, A. - Freises, A.","Formule latine sur un vase sigillé. Découverte d'un fragment inscrit, appartenant à la coupe Drag. 29 de Balaruc-le-Vieux.","RAN","12","255-263","","1979, 0400.","","",""
"B004187","Lejeune, M.","Annexe sur l'inscription intradécorative.","RAN","12","264","","1979, 0400.","","",""
"B000700","Biscardi, A.","""Fulgur conditum''. Nota di archeologia lunense.","In: Studi in onore di Ferrante Rittatore Vonwiller","2","65-77","Como","1981, 0375.","","",""
"B001919","Castritius, H. - Clauss, M.","Die römischen Steininschriften des Odenwaldes und seiner Randlandschaften (RSOR).","In: W. Wackerfuß (Hrsg.), Beiträge zur Erforschung des Odenwaldes und seiner Randlandschaften.","3","193-222","Breuberg-Neustadt","1984, 0699; 1996, 1168; 1996, 1169.","","13, 11781.",""
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
"B002367","Kirigin, B.","Tip helenisticke stele u Naroni. (Mit englischer Zusammenfassung)","In: Dolina rijeke Neretve od prehistorije do ranog srednjog vijeka: znastveni skup Metković 1977. Izdanja Hrvatskog Arheološkog Društva.","5","169-172","Split","1980, 0679.","","",""
"B003254","Gayraud, M.","Les inscriptions de Ruscino.","RAN (Suppl.)","7","67-101","","1980, 0614.","","","ILGN 633."
"B000028","Almagro Basch, M.","Augusta Emerita. Eine hispanische Provinzhauptstadt der römischen Kaiserzeit.","In: 150 Jahre DAI 1829-1979. Festveranstaltung und internationales Kolloquium, Berlin 1979.","","143-162","Mainz","1983, 0486.","","",""
"B000089","Barruol, G. - Gascou, J. - Bessac, J.-C.","Nouvelles inscriptions du Bas-Empire à Nîmes.","RAN","15","273-309","","1982, 0680; 1982, 0681; 1982, 0682; 1982, 0683; 1982, 0684; 1982, 0685; 1982, 0686; 1982, 0687; 1982, 0688; 1982, 0689; 1982, 0690; 1982, 0691; 1978, 0466; 1978, 0467; 1978, 0468.","","",""
"B000326","Desbat, A. - Jounand, J.-L. - Blanchard, L.","Vases à médaillons d'applique inédits de Lyon et de Martigues (B.-du-R.).","RAN","16","395-403","","1983, 0656; 1983, 0692.","","",""
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000509","Gascou, J.","Les dendrophores d'Aix-en-Provence d'après une inscription récemment découverte.","RAN","16","161-169","","1983, 0657.","","",""
"B002884","Christol, M. - Janon, M.","Révision d'inscriptions de Nîmes, I. CIL XII 3005.","RAN","17","249-255","","1986, 0473.","","12, 03005.",""
"B007460","Dorn, A.","Rimska vojnička diploma iz Negoslavaca. (Mit deutscher Zusammenfassung)","In: Archäologische Forschungen in Ostslawonien und Baranja. Tagung Vukovar 1981.","","165-174","Zagreb","1989, 0626.","","",""
"B001604","Gelsomino, R.","Sora e la regione sorana nel sistema viario dal I secolo a.C. al tardoantico.","In: Antichità paleocristiane e altomedievali del Sorano. Atti del Convegno di Studi - Sora 1984.","","41-75","Sora","1985, 0266; 1985, 0267.","","10, 05714.",""
"B001876","Buonopane, A.","Testimonianze epigrafiche dal territorio di Villafranca.","In: L. Antonini, Contributi per lo studio di Villafranca e del suo territorio.","","11-22","Verona","1975, 0429; 1985, 0460; 1985, 0461; 1985, 0462.","","05, 03491; 05, 08845.",""
"B006126","González Román, C. - Marín Díaz, A.","Inscripciones romanas inéditas de la provincia de Jaén. I.","CuadGranada","10","449-460","","1990, 0635; 1990, 0636; 1990, 0637.","","02 (2. Aufl.) 05, 00041; 02 (2. Aufl.) 05, 00049.",""
"B008222","Ben Baaziz, S.","Neptune, dieu ""guérisseur"".","In: M. Galley - L. Ladjimi Sebai (Hrsg.), L'homme méditerranéen et la mer. Actes du Troisième Congrès International d'Études des Cultures de la Méditerranée Occidentale, Jerba 1981.","","425-436","Tunis","1987, 1017.","","",""
"B002885","Christol, M. - Janon, M.","Révision d'inscriptions de Nîmes, II. CIL XII 5890.","RAN","19","259-267","","1986, 0474.","","12, 05890.",""
"B002888","Salviat, F.","Quinte Curce, les Insulae Furianae, la Fossa Augusta et la localisation du cadastre C d'Orange.","RAN","19","101-116","","1986, 0475.","","",""
"B006585","Marin, N. - Hita, J.-M. - Marfil, P. - Ventura, A.","Nuevo epigrafe de la provincia de Granada.","CuadGranada","11","391-393","","1990, 0628.","","",""
"B007491","Mayer, M.","Inscripciones de la Bética en el Museo Episcopal de Vic.","In: P. Bádenas de la Peña, A. Martínez Díez, E. Martínez-Fresneda, E. Rodríguez Monescillo (Hrsg.), Athlon. Satura grammatica in honorem Francisci R. Adrados.","2","603-611","Madrid","1987, 0493.","","",""
"B002682","Silvestrini, M.","Note di epigrafia apula.","In: C. Marangio (Hrsg.), La Puglia in età repubblicana. Atti del I Convegno di Studi sulla Puglia Romana, Mesagne 1986.","","181-189","Galatinà","1988, 0358; 1988, 0359.","","",""
"B002221","Fernández-Galiano, D.","La villa de Materno.","In: Mosaicos romanos. Actas de la I Mesa Redonda Hispano-Francesa sobre Mosaicos Romanos, Madrid 1985. Manuel Fernandez-Galiano in memoriam.","","255-269","Madrid","1989, 0474bis.","","",""
"B006414","Beltrán Lloris, F.","Escombrera (Tarazona).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","141","Ejea de los Caballeros","1989, 0451.","","",""
"B006415","Beltrán Lloris, F.","El Prado (Novallas).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","103","Ejea de los Caballeros","1989, 0450.","","",""
"B006417","Bona López, I.J.","Valdearcos (Tarazona).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","128","Ejea de los Caballeros","1989, 0453.","","",""
"B006418","Bona López, I.J.","La Cabaña (Sta. Cruz de Moncayo).","In: I.J. Bona López - J.A. Hernández Vera - J.A. García Serrano - J. Núñez Marcén - J.J. Bienes Calvo (Hrsg.), El Moncayo. Diez años de investigación arqueológia.","","106","Ejea de los Caballeros","1989, 0452.","","",""
"B011738","Landes, C.","Les ressources minières antiques des Cévennes: premiers résultats.","In: C. Domergue (Hrsg.), Mineria y metalurgia en las antiguas civilizaciones mediterraneas y europeas. Coloquio internacional asociado, Madrid 1985.","","223-229","Madrid","2003, 1160.","","",""
"B014111","Piccottini, G.","""Schutz des archäologischen Erbes"" - Theorie und Praxis.","In: B. Otto - F. Ehrl (Hrsg.), Echo. Beiträge zur Archäologie des mediterranen und alpinen Raumes. Johannes B. Trentini zum 80. Geburtstag.","","229-310","Innsbruck","","1992, 1351.","",""
"B005924","Sartori, A.","Un nuovo frammento di diploma militare.","In: D. Caporusso (Hrsg.), Scavi MM3. Ricerche di archeologia urbana a Milano durante la costruzione della linea 3 della Metropolitana 1982-1990 3, 2.","","57-60","Milano","1990, 0433.","","",""
"B010703","Duval, N. - Marin, E.","Encore les ""cinq martyrs"" de Salone. Un témoignage épigraphiste désormais bien établi.","In: Memoriam sanctorum venerantes. Miscellanea in onore di Monsignor Victor Saxer.","","285-307","Città del Vaticano","1993, 1235.","","03, 08874; 03, 12839.",""
"B010949","Bărbulescu, M.","Tempus Bonum. Autour d'une inscription de Tyras.","In: M.-O. Jentel - G. Deschês-Wagner (Hrsg.), Tranquillitas. Mélanges en l'honneur de Tran tam Tinh.","","39-45","Québec","1994, 1537.","","03, 12510; 03, 13747.",""
"B011025","Proeva, N.","Inscritions sur les plaques de terre cuite de Viničko Kale en Macédoine.","In: M.-O. Jentel - G. Deschês-Wagner (Hrsg.), Tranquillitas. Mélanges en l'honneur de Tran tam Tinh.","","497-506","Québec","1994, 1553a; 1994, 1553b; 1994, 1553c; 1994, 1553d; 1994, 1553e; 1994, 1553f; 1994, 1553g; 1994, 1553h; 1994, 1553i; 1994, 1553j.","","",""
"B012173","Ricci, C.","Negotiantes.","In: Epigrafia della produzione e della distribuzione. Actes de la VIIe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Rome 1992.","","721-725","Rome","1994, 0296.","","",""
"B013600","Demo, Ž. u. a.","Katalog.","In: Ž. Demo (Hrsg.), Od nepobjedivog sunca do sunca pravde. Rano kršćanstvo u kontinentalnjo Hrvatskoj.","","71-144","Zagreb","1994, 1386.","1973, 0443; 1980, 0719; 1996, 1222; 1997, 1258; 1997, 1270; 1997, 1274; 1998, 1044; 2004, 1121; 2006, 1033.","03, 03996; 03, 03996 add. p. 1742; 03, 03996 add. p. 2328, 114; 03, 03991; 03, 04002; 03, 04003; 03, 04004; 03, 04005; 03, 10252; 03, 10648.","ILJug 0283; ILJug 1066; ILJug 1070; ILJug 3092; ILJug 3107; ILCV 0011; ILS 8946; AIJ 574; AIJ 581."
"B014481","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
"B014482","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
"B016688","van Tent, W.J.","22. Vechten - Fectio.","In: W.A. van Es - W.A.M. Hessing (Hrsg.), Romeinen, Friezen en Franken in het hart van Nederland. Van Traiectum tot Dorestad (50 v. C. - 950 n. C.)","","212-218","Utrecht","1998, 0970.","","",""
"B012297","González Blanco, A. - Jiménez, F.J. - Cinca Martínez, J.L.","Apéndice. Un nuevo testimonio de juegos circences, también del ceramista Gaius Valerius Verdullus.","In: F. Beltrán Lloris (Hrsg.), Roma y el nacimiento de la cultura epigráfica en occidente. Actas del Coloquio ""Roma y las primeras culturas epigráficas del occidente mediterráneo (siglos II a. E. - I. d. E.)"", Zaragoza 1992.","","251-254","Zaragoza","1995, 0889b.","","","HEp 06, 1996, 0798."
"B013964","Canto de Gregorio, A.","Inscripción commemorativa de tres iglesias.","In: J. Bermúdez López (Hrsg.), Arte islámico en Granada.","","343-350","Granada","1995, 0844a; 1995, 0844b.","","02, 02083; 02, 05507; 02 (2. Aufl.) 05, 00652; 02 (2. Aufl.) 05, 00663.","CILA 4, 0038; CILA 4, 0017; HEp 03, 1993, 0182; HEp 04, 1994, 0462; HEp 06, 1996, 0585; HEp 06, 1996, 0587; HEp 12, 2002, 0278; IHC 115; ILCV 1815."
"B012771","Alí, F.","Targonia del periodo greco fino alla fine dell'età fatimita.","In: L. Bacchielli - M. Bonanno Aravantinos (Hrsg.), Scritti di antichità in memoria di Sandro Stucchi. I. La Cirenaica - La Crecia e l'Oriente mediterraneo.","","127-134","Roma","1995, 1633.","","",""
"B010741","Marin, E.","La publication des inscriptions romaines de Salone et de Narone. La nécropole dite de l'Hortus Metrodori à Salone et les cultes païens à Narone: la nouvelle inscription de l'Augusteum.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","51-60","Macerata","1998, 1021; 1998, 1022; 1998, 1023; 1998, 1024; 1998, 1025.","","",""
"B011786","Demougin, S.","Un préfet des ouvriers d'Arles.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","333-341","Macerata","1998, 0886.","","",""
"B011881","Dukat, Z. - Makjanić-Migotti, B.","Katalog.","In: B. Magatti - M. Šlaus - Z. Dukat - L. Perinić (Hrsg.), Accede ad Certissiam. Antički ranokršćanski horizont arheološkog nalazišta Štrbinci kod Dakora.","","12-71","Zagreb","2002, 1177.","","",""
"B013887","Deniaux, É.","Buthrote, colonie romaine. Recherches sur les institutions municipales.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","39-49","Macerata","1998, 1233.","1950, 0168; 1950, 0169; 1978, 0770; 1978, 0776; 1985, 0771; 1987, 0904; 1989, 0642; 1990, 0872; 1999, 1451; 2006, 1353; 2007, 1289.","",""
"B014245","Blétry, S.","L'autel de Loreia Pia à Glanum et les ""divinités écoutantes"". (Mit englischer Zusammenfassung)","RAN","31","155-157","","1998, 0887.","","",""
"B014840","Sennequier, G. - Nelis-Clément, J.","Nr. 9: Trouville-en-Caux (76 Seine-Maritime).","In: G. Sennequier u.a. (Hrsg.), Les verres romains à scènes de spectacles trouvés en France","","116-117","Rouen","1948, 0949.","","13, 10025, 173a.",""
"B016586","Odouze, J.-J.","Franche-Comté. Doubs, Jura, Haute-Saône, Territoire de Belfort. Introduction régionale.","In: J. Ajot u. a. (Hrsg.), Ouest, Nord et Est, Les premiers monuments chrétiens de la France","3","112-126","Paris","","1968, 0315.","",""
"B014045","Wedenig, R.","Zwei römerzeitliche Grabinschriftfragmente aus Gleisdorf.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","79-83","Graz","1999, 1204; 1999, 1205.","","","ILLPRON 1204."
"B014046","Hainzmann, M.","Additamenta Styriaca II. Ein vierter Victoria-Altar vom Kugelstein.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","25-28","Graz","1999, 1206.","","",""
"B014047","Lohner, U.","Nixibus. Ein Hinweis für die Verehrung von Geburtsgottheiten anhand einer Ritzinschrift von Karlsdorf bei Graz.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","43-46","Graz","1999, 1203.","","",""
"B010899","Peyre, C.","Documents sur l'organisation publique de l'espace dans la cité gauloise. Le site de Villeneuve-Saint-Germain et la bilingue de Verceil.","In: S. Verger (Hrsg.), Rites et espaces en pays celte et méditerranéen. Étude comparée à partir du sanctuaire d'Acy-Romance (Ardence, France).","","155-206","Rome","2001, 1100.","","01 (2. Aufl.) 02, 03403a.",""
"B011698","Saprykin, S. - Dyatchkov, S.","Un autel portant une inscription latine.","In: M. Kazanski - V. Soupault (Hrsg.), Les sites archéologiques en Crimée et au Caucase durant l'Antiquité tardive et le haut Moyen-Âge.","","115-122","Leiden - Boston - Köln","2000, 1273.","","",""
"B013915","Haalebos, J.K.","Een bouwinscriptie van Septimius Severus.","In: J.K. Haalebos - P.F.J. Franzen (Hrsg.), Alphen aan den Rijn - Albaniana 1998-1999. Opgravingen in de Julianastraat, de Castellumstraat, ob Het Eiland en onder het St. Jorisplein","","113-118","Nijmegen","2000, 1023.","","",""
"B014319","Panhuysen, T.A.S.M.","À propos du pilier tibénien de Nimègue.","In: H. Walter (Hrsg.), La sculpture d'époque romaine dans le nord, dans l'est des Gaules et dans le régions avoisinantes. Actes du Colloque International des Universités de Franche-Comté et de Bourgogne, Besançon 1998.","","9-19","Besançon","2000, 1010.","","",""
"B010545","Wulfmeier, J.-C.","Das ""Schänzle"" auf dem Brandsteig- ein Beneficiarierposten im mittleren Schwarzwald.","In: G. Brands u. a. (Hrsg.), Rom und die Provinzen. Gedenkschrift für Hanns Gabelmann.","","179-187","München","2001, 1529.","","13, 06357.","ILS 3914."
"B012990","Johne, K.-P.","Semnonen am Lech. Der Augsburger Victoria-Altar und die Historia Augusta.","In: M. Meyer (Hrsg.), ""... trans Albim Fluvium."" Forschungen zur vorrömischen, kaiserzeitlichen und mittelalterlichen Archäologie. Festschrift für Achim Leube zum 65. Geburtstag.","","299-306","Rahden (Westf.)","2001, 1561.","","",""
"B013527","Martin, A.","The south-west building at Olympia. The ceramic and glass evidence for its dating.","In: J.-Y. Marc - J.-C. Moretti (Hrsg.), Constructions publiques et programmes édilitaires en Grèce entre le IIe s. av. J.-C. et le Ier s. ap. J.-C. Actes du Colloque organisé par l'École Française d'Athènes, Athènes 1995","","313-322","Athènes","2001, 1812.","","",""
"B013550","Hasenohr, C.","Les monuments de collèges italiens sur l'«Agora des Compétaliastes» à Délos (II-I siècle av. J.-C.).","In: J.-Y. Marc - J.-C. Moretti (Hrsg.), Constructions publiques et programmes édilitaires en Grèce entre le IIe s. av. J.-C. et le Ier s. ap. J.-C. Actes du Colloque organisé par l'École Française d'Athènes, Athènes 1995.","","329-348","Athènes","2001, 1801.","","","ID 1712."
"B011949","Brentchaloff, D.","Un nouveau milliaire de Tibère sur la via Aurelia.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","479-481","Montagnac","2002, 0913.","","",""
"B011967","Domergue, C. - Rico, C.","A propos de deux lingots de cuivre antiques trouvé en mer sur la côte languedocienne.","In: L. Rivet - M. Sciallano (Hrsg.), Vivre, produire et échanger: Reflets mediterranéens. Mélanges offerts à Bernard Liou.","","141-152","Montagnac","2002, 0975.","","",""
"B012036","Leveau, P. - Segard, M. - Barbier, C. - Bertucchi, G. - Simon, B.","La Bâtie-Montsaléon, Mons Seleucus vicus et sanctuaire gallo-romain dans le Haut Buëch (Hautes-Alpes).","RAN","35","111-128","","2002, 0925.","","",""
"B012037","Chausserie-Laprée, J. - Rétif, M.","Villa et vicus sur le territoire de Martigues durant le Haut Empire.","RAN","35","163-194","","2002, 0917; 2002, 0918; 2002, 0919; 2002, 0920.","","",""
"B012038","Gascou, J.","Une inscription de Martigues et le statut de Maritima Avaticorum.","RAN","35","195-198","","2002, 0916.","","",""
"B012039","Congès, G. - Martos, F.","Forum Vocanii aux Blais (Le Cannet-des-Maures, Var): le cas d'une agglomération secondaire sur la voie Aurélienne.","RAN","35","129-135","","2002, 0914.","","",""
