"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002963","Dagron, G. - Marcillet-Jaubert, J.","Inscriptions de Cilicie et d'Isaurie.","Belleten","42","373-420","","1978, 0812; 1978, 0813; 1978, 0814; 1978, 0815; 1978, 0816; 1991, 1550.","","","IK 56, 0063."
"B000744","Marcillet-Jaubert, J.","Coloni loci legum maiorum.","Epigraphica","41","66-72","","1982, 0960; 1971, 0961; 1971, 0513.","","",""
"B004190","Marcillet-Jaubert, J.","Tabella defixionis Augustodunensis.","ZPE","33","185-186","","1979, 0407a.","","",""
"B001653","Marcillet-Jaubert, J.","Bornes milliaires de Numidie.","AntAfr","16","161-184","","1981, 0884; 1981, 0885; 1981, 0886; 1981, 0887; 1981, 0888; 1981, 0889; 1981, 0890; 1981, 0891; 1981, 0892; 1981, 0893; 1981, 0894; 1981, 0895; 1981, 0896; 1981, 0897; 1981, 0898; 1981, 0899; 1981, 0900; 1981, 0901; 1981, 0902; 1981, 0903; 1981, 0904; 1981, 0905; 1981, 0906; 1981, 0907; 1981, 0908; 1981, 0909; 1981, 0910; 1981, 0911; 1981, 0912; 1981, 0913; 1981, 0914; 1981, 0915; 1981, 0916; 1981, 0917.","","08, 22325; 08, 22355; 08, 10250.",""
"B007523","Marcillet-Jaubert, J.","Un nouveau proconsul de Chypre?","In: Salamine de Chypre, histoire et archéologie, Lyon 1978.","","289-292","Paris","1989, 0736.","","","SEG 30, 1645."
"B000743","Marcillet-Jaubert, J.","M. Pontius Varanus Sabinus.","ZPE","43","237-239","","1982, 0956.","","",""
"B001651","Marcillet-Jaubert, J.","Sur une inscription de Lambèse.","ZPE","54","165-168","","1985, 0871; 1989, 0869.","","08, 02760; 08, 03315; 08, 18354; 08, 18342; 08, 18181.",""
"B001652","Marcillet-Jaubert, J.","Relief dolichénien de Syrie.","ZPE","54","169","","1985, 0827.","","",""
"B002037","Marcillet-Jaubert, J.","Ala I Augusta Parthorum Antoniniana.","ZPE","54","170","","1985, 0971.","","08, 09827.","ILS 2493; ILS 9828."
"B002741","Marcillet-Jaubert, J.","Sur des flamines perpétuels de Numidie.","ZPE","69","207-223","","1987, 1061; 1987, 1062; 1987, 1064; 1987, 1065; 1987, 1066; 1987, 1067; 1987, 1069; 1987, 1070; 1987, 1071; 1987, 1072; 1987, 1073; 1987, 1075; 1987, 1076; 1987, 1079; 1987, 1080; 1987, 1081a; 1987, 1081b; 1987, 1082; 1987, 1083; 1987, 1084; 1987, 1085; 1987, 1086.","","08, 02723; 08, 02741; 08, 02757; 08, 04191; 08, 04516; 08, 18126; 08, 18489.","ILS 5568."
"B006311","Marcillet-Jaubert, J.","Un soldat lusitanien de la VIIe légion gemina à Lambèse.","AP","5","203-208","","1990, 1041.","","08, 03182.",""
"B014471","Pouilloux, J. - Roesch, P. - Marcillet-Jaubert, J.","Salamine de Chypre 13, Testimonia Salaminia 2. Corpus épigraphique.","","","151 S.","Paris","","1971, 0467; 1972, 0668.","","I.Salamis 098; I.Salamis 129."
