"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B000849","Josifovska Dragojević, B. - Šašel, J.","Libonius Severus.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","485-487","Roma","1984, 0759.","","",""
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B000851","Piso, I.","Notes épigraphiques.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","489-493","Roma","1984, 0737; 1984, 0738; 1983, 0802.","","","IDR 2, 076; IDR 2, 019; ILD 052."
"B000852","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","617-620","Roma","1984, 0038.","","",""
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B001634","Lega, C.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","637-638","Roma","1985, 0150.","","",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001697","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","612-614","Roma","1985, 0149.","","",""
"B001709","Priuli, S.","Nuove attestazioni senatorie nell'anfiteatro flavio.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","575-589","Roma","1985, 0045; 1985, 0046.","","",""
"B001730","Sabbatini Tumolesi, P. - Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","661-662","Roma","1985, 0154.","","",""
"B001746","Sensi, L.","Praescriptio del s. c. larinate.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","515-520","Roma","1978, 0145; 1984, 0249; 1985, 0293; 1985, 0467; 1983, 0210.","","05, 03464.","ILS 7730."
"B001752","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","599-601","Roma","1985, 0050.","","",""
"B001753","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","603-606","Roma","1985, 0047.","","",""
"B001761","Solin, H.","I consoli dell'anno 263.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","527-528","Roma","1985, 0272.","","10, 06465.",""
"B001784","Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","639-640","Roma","1985, 0151.","","",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010196","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","620-625","Roma","1984, 0038.","","06, 41158.",""
"B010197","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","627-628","Roma","1984, 0039.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010199","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","592-594","Roma","1984, 0045.","","06, 01234a; 06, 31540a; 06, 40857; 01 (2. Aufl.) 02, 00766a; 01 (2. Aufl.) 02, 00766a add. p. 947.",""
"B010200","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","594-596","Roma","1984, 0144.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B010202","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","649-650","Roma","1984, 0146.","","06, 41317.",""
"B010203","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","662-666","Roma","1984, 0151.","","",""
"B010204","Panciera, S. - Finizio, A.P.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","668-671","Roma","1984, 0176.","","",""
"B010205","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","677-678","Roma","1984, 0178.","","",""
"B002466","Torelli, M.","Ascesa al senato e rapporti con i territori d'origine. Italia: Regio IV (Samnium).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","165-199","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B013082","Torelli, M.","Italia: Regio VII (Etruria).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","275-299","Roma","1998, 0454; 1998, 0455.","","",""
"B010847","Avram, A.","Der Vertrag zwischen Rom und Kallatis.","In: B. Funck (Hrsg.), Hellenismus. Beiträge zur Erforschung von Akkulturation und politischer Ordnung in den Staaten des hellenistischen Zeitalters. Akten des Internationalen Hellenismus-Kolloquium, Berlin 1994.","","Mohr","491-511","1997, 1319.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B012160","Roffia, E.","Testimonianze della storia antica di Manerba nel quadro dell'archeologia gardesana.","In: B. Portulano - S. Amigoni (Hrsg.), La necropoli romana di Campo Olivello. Dagli scavi ottocenteschi di G.B. Marchesini ai recenti ritrovamenti nel territorio di Manerba del Garda.","","113-120","Mantova","2004, 0619.","","","InscrIt 10, 5, 0806."
"B012207","Cerillo, E. - Le Roux, P. - Ramírez Sádaba, J.L.","Un pretoriano hallado en Cáceres (España).","In: C. Auliard - L. Badiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","157-166","Rennes","2004, 0724; 2005, 0725.","","","HEp 13, 2003, 0216."
"B012267","Le Roux, P.","Le question des conventus dans la péninsule Ibérique d'époque romaine.","In: C. Auliard - L. Bodiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Alain Tranoy.","","337-356","Rennes","2004, 0772.","","02, 02426.","HEp 13, 2003, 0819."
"B012183","Gil Mantas, V.","Novidades epigráphicas de Ammaia.","In: C. Auliard - L. Bodiou (Hrsg.), Au Jardin des Hespérides. Histoire, société et épigraphie des mondes anciens. Mélanges offerts à Allain Tranoy.","","87-105","","2004, 0706; 2004, 0707; 2004, 0708; 2004, 0709.","","","HEp 13, 2003, 1001; HEp 13, 2003, 1002; HEp 13, 2003, 1003; HEp 13, 2003, 1004."
"B012671","Ennaïfer, M.","La mosaïque de chasse de Sidi Ali Ben Nasr Allah (Tunisie).","In: C. Balmelle - P. Chevalier - G. Ripoll (Hrsg.), Mélanges d'antiquité tardive. Studiola in honorem Noël Duval.","","57-65","Turnhout","2004, 1670.","","",""
"B010951","Yupanqui, M.","Auge in Auge mit einem römischen Offizier. Anmerkungen zur Rekonstruktion eines römischen Militärgrabsteines aus Offenburg.","In: C. Bücker - M. Hoeper - N. Krohn - J. Trumm (Hrsg.), Regio Archaeologica. Archäologie und Geschichte an Ober- und Hochrhein. Festschrift für Gerhard Fingerlin zum 65. Geburtstag.","","45-49","Rahden (Westf.)","2002, 1051.","","13, 06286.",""
"B016377","Trumm, J.","Kochtöpfe, Besiedlungsmuster und eine Inschrift - Bemerkungen zur Ostgrenze der Civitas Rauricorum.","In: C. Bücker - M. Hoeper - N. Krohn - J. Trumm (Hrsg.), Regio Archaeologica. Archäologie und Geschichte an Ober- und Hochrhein. Festschrift für Gerhard Fingerlin zum 65. Geburtstag.","","113-123","Rahden (Westf.)","2002, 1051.","","13, 11538.","ILS 8949."
"B016244","Painter, K.","A silver strainer in the Traprain Law treasure.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag","","305-313","Basel","2010, 0821.","","",""
"B015352","Wiblé, F.","Un nouveau cachet à collyre découvert à Martigny VS.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","333-335","Basel","2010, 0838.","","",""
"B015484","Feugère, M.","Comendo tibi amicitiam. Nouvelles fibules romaines à inscription ponctuée.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","315-321","Basel","2010, 0960; 2010, 0961; 2010, 0962; 2010, 1065.","","",""
"B014481","Desy, P.","Notes d'épigraphie amphorique.","In: C. Marangio - A. Nitti (Hrsg.), Scritti di antichità in memoria di Benita Sciarra Bardaro.","","203-210","Fasano","1995, 1353a; 1995, 1353b; 1995, 1353c; 1995, 1353d; 1995, 1353e; 1995, 1353f; 1995, 1353g; 1995, 1353h; 1995, 1353i.","","",""
