"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007002","Lemerle, P.","Inscriptions latines et greques de Philippes.","BCH","58","448-483","","1935, 0047; 1935, 0048; 1935, 0049; 1935, 0050; 1935, 0051; 1935, 0052; 1935, 0053; 1935, 0054; 1935, 0055.","","",""
"B007295","Demangel, R.","Une lettre d'Hadrien retrouvée à Brousse.","BCH","64/65","288","","1948, 0052.","","",""
"B007296","Daux, G.","Inscriptions de Delphes.","BCH","63","143-182","","1948, 0051.","","",""
"B007600","Lemerle, P.","Chronique des fouilles et découvertes archéologiques en Grèce.","BCH","62","443-483","","1939, 0042; 1939, 0043; 1939, 0044; 1939, 0045; 1939, p. 19 s. n. 45.","","",""
"B007662","Lemerle, P.","Nouvelles inscriptions latines de Philippes.","BCH","61","410-420","","1938, 0052; 1938, 0053; 1938, 0054; 1938, 0055; 1938, 0056.","","",""
"B007715","Lemerle, P.","Chronique des fouilles et découvertes archéologiques en Grèce.","BCH","62","443-483","","","","",""
"B008142","Collart, P.","Une réfection de la ""Via Egnatia"" sous Trajan.","BCH","59","395-415","","1936, 0051; 1936, 0052.","","",""
"B008233","Béquignon, Y.","Chronique des fouilles et découvertes archéologiques dans l'Orient hellenique.","BCH","54","452-528","","1932, 0022.","","","IG 09 (2. Aufl.) 01, 01620; ILLRP 0826."
"B008511","Collart, P.","Le sanctuaire des dieux égyptiens à Philippes.","BCH","53","70-100","","1930, 0048; 1930, 0049; 1930, 0050.","","",""
"B008634","Collart, P.","Inscriptions de Philippes.","BCH","56","192-231","","1933, 0080; 1933, 0081; 1933, 0082; 1933, 0083; 1933, 0084; 1933, 0085; 1933, 0086; 1933, 0087; 1933, 0088.","","",""
"B008662","Coupry, J. - Feyel, M.","Inscriptions de Philippes.","BCH","60","37-58","","1937, p. 18 s. n. 46.","","",""
"B008906","Seyrig, H.","Inscriptions de Chypre.","BCH","51","138-154","","1928, 0062.","","",""
"B008924","Salač, A.","Inscriptions de Kyme d'Eolide de Phocée, de Tralles et de quelques autres villes d'Asie Mineure.","BCH","51","374-400","","1929, 0089.","","",""
"B009056","Cuq, É.","L'inscription bilingue de Délos de l'an 58 av. J.-C.","BCH","","198-215","","1923, 0019.","","01 (2. Aufl.) 02, 02500.","ID 1511."
"B009155","Seyrig, H.","Legio VI Hispana.","BCH","47","488-497","","1925, p. 11 s. n. 61.","","",""
"B009228","Chapouthier, F.","Inscriptions inédites de Samothrace II.","BCH","49","254-262","","1926, 0034.","","01 (2. Aufl.) 02, 02505.","ILLRP 0209."
"B009408","Daux, G. - De La Coste-Messelière, P.","De Malide en Thessalie.","BCH","48","343-376","","1926, 0032.","","",""
"B009411","Demangel, R. - Laumonier, A.","Inscriptions d'Ionie.","BCH","46","307-355","","1924, 0045; 1924, 0046.","","",""
"B009443","Kacarov, G.I.","Inscriptions et antiquités de la Macédoine occidentale.","BCH","47","275-300","","1924, 0057.","","","IG 10, 02, 2, 00162."
"B009513","Salač, A.","Inscriptions du Pangée, de la région Drama-Cavalla et de Philippes.","BCH","47","49-96","","1924, 0048; 1924, 0049; 1924, 0050; 1924, 0051; 1924, 0052; 1924, 0053; 1924, 0054; 1924, 0055.","","",""
"B010068","Picard, C. - Reinach, A.J.","Voyage dans la Chersonèse et aux îlis de la mer de Thrace.","BCH","36","275-352","","1913, 0032; 1913, 0033.","","",""
"B010875","Seure, G.","Voyage en Thrace.","BCH","25","308-324","","1903, 0245; 1903, 0246; 1903, 0247; 1903, 0248; 1903, 0249.","1902, 0135.","03, 14207, 14; 03, 14207, 15; 03, 14421; 03, 14426.","ILBulg 133; ILBulg 406. ILCV 0478."
"B011079","Seure, G.","Antichités thraces de la Propontide, Collection Stamoulis.","BCH","36","534-641","","1998, 1176.","","",""
"B011196","Roussel, P. - Hatzfeld, J.","Fouilles de Délos.","BCH","33","472-522","","1910, 0010; 1910, 0011; 1910, 0012; 1910, 0013; 1910, 0014.","","","ID 1751; ID 1753; ID 1754; ID 1737."
"B011297","Roussel, P. - Hatzfeld, J.","Fouilles de Délos.","BCH","34","355-423","","1910, 0159.","","",""
"B011411","Romiopoulou, C.","Un nouveau milliaire de la Via Egnatia.","BCH","98","813-816","","1973, 0492.","","01 (2. Aufl.) 02, 02977.",""
"B011412","Collart, P.","Les milliaires de la Via Egnatia.","BCH","100","177-200","","1976, 0643.","","01 (2. Aufl.) 02, 02977.",""
"B011466","Plassart, A.","Inscriptions de Piérie d᾿Émathie et de Bottiée.","BCH","47","163-189","","1924, 0056.","","",""
"B011576","Collart, P.","Inscriptions de Philippes.","BCH","62","409-432","","1939, 0187.","","",""
"B011683","Sève, M. - Weber, P.","Un monunment honorifique au forum de Philippes.","BCH","112","467-479","","1991, 1428.","","",""
"B011901","Perdrizet, P.","Trois inscriptions latines de Roumélie.","BCH","24","542-552","","1902, 0155; 1902, p. 44 s. n. 155.","","",""
"B011902","Perdrizet, P.","Voyage dans la Macédoine première.","BCH","22","335-353","","1899, 0048.","","03, 14206, 13.",""
"B011982","Perdrizet, P.","Voyage dans la Macédoine première.","BCH","21","514-543","","1898, 0089.","","03, 14206, 4.","ILS 5981; SEG 32, 0643."
"B012004","Panayotou, A. - Chrysostomou, P.","Inscriptions de la Bottiée et de l'Almopie en Macédonie.","BCH","117","359-400","","1993, 1386; 1993, 1387.","","","SEG 39, 0620; SEG 43, 0441."
"B012005","Feissel, D. - Sève, M.","Inscriptions de Macédoine.","BCH","112","449-466","","1991, 1418; 1991, 1419; 1991, 1421; 1991, 1422; 1991, 1423.","","","SEG 38, 0687; SEG 38, 0701; SEG 38, 0633; SEG 38, 0598; SEG 43, 0469."
"B012007","Mottas, F. - Decourt, J.-C.","Voies et milliaires romains de Thessalie. (Mit französischer Zusammenfassung)","BCH","121","311-354","","1997, 1340; 1997, 1341; 1997, 1342; 1997, 1343.","","",""
"B012045","von Gonzenbach, V.","Der griechisch-römische Scheitelschmuck und die Funde von Thasos.","BCH","93","885-945","","1978, 0614.","","03, 08921.",""
"B012184","Vendries, C.","Une musicienne et son instrument à cordes sur une stèle funéraire de Dion en Macédoine. Enfin le nablium?","BCH","128/129","469-502","","2005, 1395.","","",""
"B012235","Feissel, D. - Sève, M.","La Chalcidique vue par Charles Vezou (avril - mai 1914).","BCH","103","229-326","","1997, 1359.","","",""
"B012290","Bousquet, J.","Inscriptions de Delphes.","BCH","115","167-181","","1991, 1415.","","","SEG 38, 0608; SEG 41, 0570."
"B012500","Jardé, A.","Fouilles de Délos (1903).","BCH","29","5-54","","1905, 0037.","","01 (2. Aufl.) 02, 00706.","ID 1847; ILLRP 0345."
"B012502","Bizard, L. - Roussel, P.","Fouilles de Délos (1904). Inscriptions.","BCH","31","421-470","","1908, 0171; 1908, 0176.","","01 (2. Aufl.) 02, 00830; 01 (2. Aufl.) 02, 02252.","ID 1695; ID 1763; ILLRP 0359; ILLRP 0755; ILS 8961a."
"B012515","Dürrbach, F.","Fouilles de Délos: Le portique tétragone.","BCH","26","480-553","","1908, 0060; 1908, 0062.","","01 (2. Aufl.) 02, 02238; 01 (2. Aufl.) 02, 02257.","ID 1750; ID 1803; ILLRP 0751."
"B012516","Rostovtzev, M.I.","Un grafite de Délos (note).","BCH","20","392","","1897, 0033.","","01 (2. Aufl.) 02, 03437b.",""
"B012558","Perdrizet, P.","Inscriptions de Philippes.","BCH","24","299-323","","1901, 0123.","","",""
"B012579","Bruneau, P.","Deliaca (X).","BCH","119","35-62","","1995, 1397.","","01 (2. Aufl.) 02, 00715.","ID 1743; ILLRP 0752; ILS 9365."
"B012590","Rauh, N.K.","Was the Agora of the Italians an établissemnt du sport?","BCH","116","293-333","","1995, 1397.","","01 (2. Aufl.) 02, 00715.","ID 1743; ILLRP 0752; ILS 9365."
"B012625","Jouguet, P.","Fouilles du port de Délos.","BCH","23","56-85","","1899, 0128; 1899, 0132; 1899, 0135.","","01 (2. Aufl.) 02, 00705; 01 (2. Aufl.) 02, 02235; 01 (2. Aufl.) 02, 02240; 03, 14203, 3; 03, 14203, 4; 03, 14203, 6.","ILLRP 00194; ILLRP 0344; ILLRP 0749; ID 1712; ID 1733; ID 1771; ILS 9236."
"B013133","Dürrbach, F. - Jardé, A.","Fouilles de Délos: inscriptions.","BCH","29","169-257","","1903, 0036.","","03, 07240; 03, 14203, 1; 01 (2. Aufl.) 02, 00738.","ILS 0866; ID 1698; ILLRP 0369."
"B013134","Doublet, G.","Bas-relief et inscriptions de Délos.","BCH","16","148-162","","1892, 0064.","","03, 07236; 03, 12277; 01 (2. Aufl.) 02, 00718.","ID 2009; ILLRP 0363."
"B013206","Brélaz, C. - Frei-Stolba, R. - Rizakis, A.D. - Zannis, A.G.","De nouveaux notables dans la colonie de Philippes.","BCH","130","519-547","","2006, 1329; 2006, 1330; 2006, 1331; 2006, 1332; 2006, 1333; 2006, 1334; 2006, 1335; 2006, 1336.","","03, 07334.","ILS 2080."
"B013221","Foucart, P.","Variétés. Inscription latine de Macédoine.","BCH","12","424-427","","1888, 0105.","","03, 07334.","ILS 2080."
"B013291","Cabanes, P. - Lamboley, J.-L. - Vrekaj, B. - Gjongeçaj, S.","Apollonia d'Ilyrie.","BCH","128/129","1158-1185","","2006, 1264.","","",""
"B013294","Tziaphalias, A. - García Ramón, J.L. - Helly, B.","Décrets inédits de Larissa.","BCH","130","435-483","","2006, 1260.","","",""
"B013548","Ardaillon, E.","Rapport sur les fouilles du port de Délos.","BCH","20","428-445","","1897, 0087.","","01 (2. Aufl.) 02, 00705; 03, 14203, 6.","ILS 7272; ID 1712; ILLRP 0344."
"B013610","Cabanes, P.","3. - Chronique épigraphique.","BCH","131","1093-1097","","2007, 1269.","","",""
"B013616","Nigdelis, P.M.","M. Insteius L.f. αὐτοκράτωρ et la province de Macedoine au debut du second triumvirat. À propos d'une inscription inédite d'Europos.","BCH","118","215-228","","1994, 1589.","","","SEG 42, 0575; SEG 44, 0529."
"B013624","Durvye, C.","Delos. L'Aphrodision de Stèsiléos.","BCH","130","728-741","","2007, 1302.","","",""
"B013630","Roger, J.","L'enceinte basse de Philippes.","BCH","62","21-41","","1939, 0040.","","",""
"B013631","Cabanes, P. - Drini, F.","1. 1. Épigraphie grecque.","BCH","125","701-703","","","2007, 1269.","",""
"B013714","Perdrizet, P.","Inscriptions de Delphes.","BCH","25","466-496","","1897, 0088.","","01 (2. Aufl.) 02, 00692; 03, 14203, 23.","ILS 8887; SIG (3. Aufl.) 710."
"B013715","Bourguet, É.","Inscriptions de Delphes.","BCH","35","149-176","","1911, 0014.","","01 (2. Aufl.) 02, 00692; 03, 14203, 23.","ILS 8887; SIG (3. Aufl.) 710."
"B013716","Legrand, E.","Deux inscriptions latines de Carystos.","BCH","13","519-523","","1890, 0015.","","03, 12286.",""
"B013717","Homolle, T.","Le temple de Delphes. Son histoire. Sa ruine.","BCH","20","716-717","","1897, 0091.","","03, 14203, 24.",""
"B013725","Kontoleon, A.E.","Epigraphai Ipeirou.","BCH","16","174-176","","1892, 0065.","","03, 12298; 03, 12300.; 03, 12301; 03, 12302; 03, 12303; 03, 12304; 03, 14203, 31.",""
"B013726","Homolle, T.","Ex voto trouvés à Delphes. 7. La trophée des Messéniens de Naupacte.","BCH","21","616-623","","1898, 0090.","","01 (2. Aufl.) 02, 00622; 03, 14203, 22.","ILLRP 0323; ILS 8884."
"B013759","Fournier, J.","La société thasienne et l'Empire sous les Julio-Claudiens. Deux inscriptions inédites.","BCH","130","499-518","","2006, 1237; 2006, 1238.","","",""
"B013800","Vatin, C.","Les empereurs du IVe siècle à Delphes.","BCH","86","229-241","","","2001, 1846.","","SIG (3. Aufl.) 903."
"B013940","Doublet, G.","Inscriptions de Paphlagonie.","BCH","13","293-319","","1889, 0144.","","","ILS 9476."
"B013959","Rousset, D.","Inscriptions hellénistiques d'Amphissa.","BCH","126","83-96","","2002, 1344.","","","SEG 52, 0543."
"B014001","Strasser, J.-Y.","Choraules et pythaules d'époque impériale. À propos d'inscriptions de Delphes.","BCH","126","97-142","","2002, 1341.","","","TAM 4, 0034."
"B014278","Follet, S. - Peppas-Delmousou, D.","Inscriptions du Musée Epigraphique d'Athènes. (Mit englischer und griechischer Zusammenfassung)","BCH","132","473-553","","2008, 1279; 2008, 1280.","","","IG 03, 00062."
"B014351","Mendel, G.","Inscriptions de Bithynie.","BCH","24","361-426","","1902, 0154.","","","IK 39, 0174."
"B014361","Bouchon, R.","L'ère auguste: ébauche d'une histoire politique de la Thessalie sous Auguste.","BCH","132","427-471","","2008, 1226; 2008, 1227.","","",""
"B014490","Feissel, D.","Notes d'épigraphie chrétienne (X).","BCH","119","275-289","","1995, 1358.","","",""
"B014973","Follet, S. - Peppas-Delmousou, D.","Inscriptions du Musée Epigraphique d'Athènes. (Mit englischer und griechischer Zusammenfassung)","BCH","133","391-470","","2009, 1319; 2009, 1320; 2009, 1321; 2009, 1322; 2009, 1323; 2009, 1324; 2009, 1325; 2009, 1326; 2009, 1327; 2009, 1328; 2009, 1329.","","",""
"B016010","Grandjean, Y.","Inscriptions de Thasos. (Mit englischer und griechischer Zusammenfassung)","BCH","136/137","225-268","","2013, 1360.","","",""
