"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010289","Mancini, G.","II. Roma. Nuove scopete di antichità in città e nel suburbio.","NSA","10","116-120","","1914, 0137; 1914, 0138.","","",""
"B010290","Mancini, G.","VI. Roma. Nuove scoperte nella città e nel suburbio.","NSA","10","169-173","","1914, 0142; 1914, 0143; 1914, 0144.","","",""
"B010302","Mancini, G.","II. Roma. Nouve scoperte nella città e nel suburbio.","NSA","10","466-469","","1914, 0279; 1915, p. 11 s. n. 45.","","","ILS 9505."
"B010303","Mancini, G.","VII. Roma - Nuove scoperte nella città e nel suburbio.","NSA","10","347-350","","1914, 0273.","","",""
"B010458","Mancini, G.","VI. Genzano di Roma - Tratto di antica via e cippo sepolcrale scoperto nell'Olmata di mezzo.","NSA","8","265-266","","1912, 0092.","","",""
"B010459","Mancini, G.","V. Terracina (Rinvenimento di una base e di un frammento di statua nel Girardi no del conte Antonelli.","NSA","8","326-327","","1912, 0099.","","",""
"B010460","Mancini, G.","IV. Roma. Nuove scoperte nella città e nel suburbio.","NSA","8","254-258","","1912, 0088.","","",""
"B010502","Mancini, G.","Le recenti scoperte di antichità al Testaccio.","BCAR","39","246-260","","1912, 0034.","","",""
"B010533","Mancini, G.","III. Roma. Nuove scoperte di antichità nella città e nel suburbio.","NSA","8","316-320","","1912, 0095; 1912, 0096.","","",""
"B010534","Mancini, G.","I. Roma. Nuove scoperte nella città e nel suburbio.","NSA","8","361-313","","1912, 0107.","","",""
"B010569","Mancini, G.","I. Roma. Via Salaria.","NSA","9","43-47","","1912, 0252; 1912, 0253.","","",""
"B010607","Mancini, G.","I. Roma. Nuove scoperte nella città e nel suburbio.","NSA","9","265-272","","1913, 0112; 1913, 0113.","","",""
"B010608","Mancini, G.","I. Roma. Nuove scoperte nella città e nel suburbio.","NSA","9","153-160","","1913, 0088; 1913, 0089.","","",""
"B010646","Mancini, G.","II. Roma. Nuove scoperte nella città e nel suburbio.","NSA","10","43-46","","1913, 0217.","","",""
"B010647","Mancini, G.","II. Albano - Scoperte di resti di antico edificio adibito ad uso di magazzino presso la stazione ferroviaria.","NSA","10","51-53","","1913, 0219.","","",""
"B010648","Mancini, G.","II. Roma. Nuove scoperte nella città e nel suburbio.","NSA","10","67-71","","1913, 0220.","","",""
"B011334","Mancini, G.","II. Roma. Nouve scoperte nella città e nel suburbio.","NSA","8","63-75","","1911, 0191; 1911, 0192; 1911, 0193.","","",""
"B011341","Mancini, G.","Nuove scoperte nella città e nel suburbio.","NSA","8","191-193","","1911, 0208.","","",""
"B011345","Mancini, G.","VI. Roma. Nuove scoperte nella città e nel suburbio.","NSA","8","131-140","","1911, 0198; 1911, 0199; 1911, 0200; 1911, 0201; 1911, 0202.","","",""
