"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000567","Gudea, N.","Despre citeva donaria şi aplici-disc cu inscripţie din Dacia. (Mit deutscher Zusammenfassung)","ActaMusPorol","6","51-58","","1983, 0851; 1983, 0852.","","","ILD 640; ILD 644; ILD 645; ILD 646; ILD 675; ILD 715; ILD 716; ILD 729; ILD 730."
"B000568","Gudea, N.","Restituiri arheologice (II).","ActaMusPorol","6","69-74","","1983, 0862; 1983, 0863; 1983, 0855; 1983, 0856; 1983, 0857.","","","ILD 782."
"B000565","Gudea, N.","Ein Ziegel aus der Tetrarchenzeit mit Kursivinschrift aus Gornea.","In: EpStud","13","91-109","Köln","1984, 0736; 1981, 0721.","","","IDR 3, 1, 030; ILD 180."
"B009126","Gudea, N. - Chirila, E. - Matei, A. - Bajusz, I. - Tamba, D. u. a.","Raport preliminar în legǎturǎ cu săpăturile arheologice şi lucrările de conservare şi restaurare executate in complexul daco-roman Porolissum in anii 1986-1987.","ActaMusPorol","12","147-174","","1988, 0976.","","","ILD 682."
"B009127","Gudea, N.","Contribuţii epigrafice la cunonaşterea sistemului vamal din provinciile Dacice. Vama de la Poralissum.","ActaMusPorol","12","175-189","","1988, 0977; 1988, 0978.","","","ILD 678."
"B011080","Gudea, N.","Porolissum. Un complex arheologic daco-roman la marginea de nord a Imperiului Roman.","ActaMusPorol","13","1178 S.","Zalău","","1971, 0390.","","ILD 702."
"B016427","Gudea, N. - Chirilă, E. - Matei, A. - Bajusz, I. - Tamba, D.","Raport preliminar privind săpăturile arheologice şi lucrările de conservare şi restaurare executale la Porolissum în anii 1988-1991.","ActaMusPorol","16","143-184","","2015, 1127; 2015, 1129.","","",""
"B011166","Gudea, N.","Despre fragmente de diplome militare ""revăzute"" sau mai nou descoperite la Porolissum. (Mit deutscher Zusammenfassung)","ActaMusPorol","19","73-88","","1995, 1282; 1995, 1283; 1995, 1284.","","","IDR 1, 023."
"B011154","Gudea, N.","Porolissum 2.","Un complex archeologic daco-roman la marginea de nord a Imperiului Roman.","","435","Cluj-Napoca","1996, 1274.","","","ILD 677; ILD 678."
"B013136","Gudea, N.","Nochmals zu einer Ziegelinschrift aus Weißenburg/Bayern: Die Tagesnorm eines römischen Ziegeleiarbeiters.","AKB","26","475-482","","1996, 1184.","","",""
"B011384","Gudea, N.","Die Cohors VII Breucorum c. R. equitata in Obermoesien.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","73-78","Cluj-Napoca","2004, 1224.","","",""
"B014819","Gudea, N.","Contribuţii la istoria militară a Daciei Porolissensis. 8. Alte îndreptări în legǎturǎ cu cohors III Dacorum. (Mit englischer Zusammenfassung)","Apulum","48","327-330","","2011, 1070.","","","ILD 740; ILD 742."
"B015950","Gudea, N.","Inscriptiones tegularum legionis XIII geminae.","Apulum","51","545-560","","2014, 1092.","","",""
