"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000851","Piso, I.","Notes épigraphiques.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","489-493","Roma","1984, 0737; 1984, 0738; 1983, 0802.","","","IDR 2, 076; IDR 2, 019; ILD 052."
"B000852","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","617-620","Roma","1984, 0038.","","",""
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B001634","Lega, C.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","637-638","Roma","1985, 0150.","","",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001697","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","612-614","Roma","1985, 0149.","","",""
"B001709","Priuli, S.","Nuove attestazioni senatorie nell'anfiteatro flavio.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","575-589","Roma","1985, 0045; 1985, 0046.","","",""
"B001730","Sabbatini Tumolesi, P. - Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","661-662","Roma","1985, 0154.","","",""
"B001746","Sensi, L.","Praescriptio del s. c. larinate.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","515-520","Roma","1978, 0145; 1984, 0249; 1985, 0293; 1985, 0467; 1983, 0210.","","05, 03464.","ILS 7730."
"B001752","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","599-601","Roma","1985, 0050.","","",""
"B001753","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","603-606","Roma","1985, 0047.","","",""
"B001761","Solin, H.","I consoli dell'anno 263.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","527-528","Roma","1985, 0272.","","10, 06465.",""
"B001784","Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","639-640","Roma","1985, 0151.","","",""
"B002466","Torelli, M.","Ascesa al senato e rapporti con i territori d'origine. Italia: Regio IV (Samnium).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","165-199","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010196","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","620-625","Roma","1984, 0038.","","06, 41158.",""
"B010197","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","627-628","Roma","1984, 0039.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010199","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","592-594","Roma","1984, 0045.","","06, 01234a; 06, 31540a; 06, 40857; 01 (2. Aufl.) 02, 00766a; 01 (2. Aufl.) 02, 00766a add. p. 947.",""
"B010200","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","594-596","Roma","1984, 0144.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B010202","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","649-650","Roma","1984, 0146.","","06, 41317.",""
"B010203","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","662-666","Roma","1984, 0151.","","",""
"B010204","Panciera, S. - Finizio, A.P.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","668-671","Roma","1984, 0176.","","",""
"B010205","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","677-678","Roma","1984, 0178.","","",""
"B013082","Torelli, M.","Italia: Regio VII (Etruria).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","275-299","Roma","1998, 0454; 1998, 0455.","","",""
"B001853","Chelotti, M.","Iscrizioni latine inedite dal territorio di Spinazzola (Bari).","In: M. Chelotti - M. Pani (Hrsg.), Epigrafia e territorio. Politica e società. Temi di antichità romane","1","15-46","Bari","1985, 0287.","","",""
"B005981","Aquilué, X. - Mar, R. - Nolla, J.M. - Ruiz de Arbulo, J. - Sanmarti, E.","Una lápida dedicada a M. Iunius Silanus aparecida en el Foro romano de Ampurias.","In: Reunión sobre epigrafía hispánica de época romano-republicana, Zaragoza 1983.","","151-156","Zaragoza","1990, 0656.","","","IRC 3, 029."
"B001719","Rigato, D.","Indici epigrafici di CIL XI: Res sacrae.","In: Cultura epigrafica dell'Appennino. Sarsina, Mevaniola e altri studi. Epigrafia e antichità 8.","","233-278","","1985, 0395.","","",""
"B002621","Chelotti, M.","Epigrafi latine monumentali di Ruvo.","In: M. Chelotti - M. Pani (Hrsg.), Epigrafia e territorio. Politica e società. Temi di antichità romane","2","19-104","Bari","1988, 0352; 1988, 0353; 1988, 0354; 1988, 0355.","","",""
"B005563","Granino Cecere, M.G.","Inscriptiones sacrae, Nr. 3.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","33-36","Roma","1990, 0056.","","",""
"B005608","Biagioli, E.","Tituli sepulcrales reliqui, Nr. 50.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","120-122","Roma","1990, 0091.","","",""
"B005609","Priuli, S.","Tituli sepulcrales reliqui, Nr. 49.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","119-120","Roma","1990, 0090.","","",""
"B005610","Cocciante, C. - Gregori, G. L.","Tituli sepulcrales reliqui, Nr. 48.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","118-119","Roma","1990, 0089.","","",""
"B005612","Cascianelli, M.","Tituli sepulcrales reliqui, Nr. 47.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","117-118","Roma","1990, 0088.","","",""
"B005613","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 46.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","116-117","Roma","1990, 0087.","","",""
"B005614","Vergantini, G.","Tituli sepulcrales reliqui, Nr. 45.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","115-116","Roma","1990, 0086.","","",""
"B005615","Priuli, S.","Tituli sepulcrales reliqui, Nr. 43.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","113-115","Roma","1990, 0085.","","",""
"B005616","Illuminati, A.","Tituli sepulcrales reliqui, Nr. 42.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","110-112","Roma","1990, 0084.","","",""
"B005617","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 89.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","172-173","Roma","1990, 0081.","","",""
"B005618","Caldelli, M. L.","Tituli sepulcrales reliqui, Nr. 38.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","106-107","Roma","1990, 0080.","","",""
"B005625","Illuminati, A.","Tituli officialium et artificum, Nr. 36.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","99-105","Roma","1990, 0079.","","",""
"B005626","Cocciante, C.","Tituli officialium et artificum, Nr. 33.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","94-95","Roma","1990, 0077.","","",""
"B005627","Vergantini, G.","Tituli officialium et artificum, Nr. 32.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","92-94","Roma","1990, 0076.","","",""
"B005628","Lo Giudice, C.","Tituli officialium et artificum, Nr. 31.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","91-92","Roma","1990, 0075.","","",""
"B005629","Gregori, G.L.","Tituli officialium et artificum, Nr. 30.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","89-91","Roma","1990, 0074.","","",""
"B005630","Gregori, G. L.","Tituli officialium et arificum, Nr. 29.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","88-89","Roma","1990, 0073.","","",""
"B005631","Lo Giudice, C.","Tituli officialium et artificum, Nr. 28.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","86-87","Roma","1990, 0072.","","",""
"B005632","La Follette, L.","Tituli officialium et artificum, Nr. 27.","In: S. Panciera (Hrsg.), La collezione epigrafica dei Musei Capitolini, Tituli","6","84-86","Roma","1990, 0071.","","",""
