"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004907","Hernández, J.R.","Dos nuevas aras en coria a dos divinidades gemelas.","Zephyrus","17","121-130","","1967, 0219a; 1967, 0219b.","","",""
"B005048","Álvarez, E.","Vias romanas de Galicia.","Zephyrus","11","5-103","","1966, 0215; 1966, 0216; 1966, 0217; 1966, 0218.","","",""
"B005253","Blanco Freijeiro, A.","Antigüedades de Ríotinto.","Zephyrus","13","31-45","","1965, 0298; 1965, 0299; 1965, 0300; 1965, 0301; 1965, 0302.","","",""
"B005311","Callejo Serrano, C.","Cédulas epigráficas del campo norbense.","Zephyrus","18","85-119","","1968, 0211; 1968, 0212; 1968, 0213; 1968, 0214; 1968, 0215; 1968, 0216; 1968, 0217; 1968, 0218; 1968, 0219; 1968, 0220; 1968, 0221; 1968, 0222; 1968, 0223.","","",""
"B005445","Dos Santos Jr., J.R. - Cardozo, M.","Ex-Votos às Nintas em Portugal.","Zephyrus","4","53-68","","1955, 0236; 1955, 0237.","","",""
"B005584","Russel Cortez, F.","Os Tapori de Plinio. Subsidio para a sua localização.","Zephyrus","3","175-178","","1955, 0097.","","",""
"B006132","Guasch, R.P.","Varia.","Zephyrus","11/12","199-209","","1962, 0398.","","",""
"B006912","Serra-Ráfols, J. de C.","Las excavaciones en la muralla romana de la calle de la Tapinería de Barcelona.","Zephyrus","9/10","129-141","","1962, 0394; 1962, 0395.","","02, 04582.","IRC 4, 201."
"B009868","Rubio Alija, J.","Nuevas inscripciones romanas.","Zephyrus","6","295-299","","1926, 0224; 1956, 0225; 1926, 0226.","","",""
"B011505","Ariño-Gil, E. - Liz Guiral, J.","Un nuevo miliario en la vía XXIV del Itinerario de Antonino (Vía de la Plata).","Zephyrus","56","269-174","","2003, 0889.","","",""
"B011759","Martín Valls, R. - Romero Carnicero, M.V. - Carretero Vaquero, S.","Aras votivas de Petavonium.","Zephyrus","48","331-345","","1995, 0858; 1995, 0861.","","","HEp 06, 1996, 0995; HEp 06, 1996, 0996; HEp 08, 1998, 0558."
