"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009829","Pflaum, H.-G.","Séance du 8 juin.","BSAF","","118-119","","1962, 0132.","","",""
"B009865","Monceaux, P.","Séance du 2 juillet.","BSAF","","279-280","","1914, 0064; 1914, 0065.","","",""
"B010059","Pallu de Lessert, C.","Séance du 27 juin.","BSAF","","189-193","","1919, p. 17 s. n. 46.","","",""
"B010064","Cagnat, R.","Séance du 2 mai.","BSAF","","155-165","","1919, p. 15 s. n. 45.","","",""
"B010114","Cagnat, R.","Séance du 24 juin.","BSAF","","227-233","","1915, 0093.","","",""
"B010115","Cagnat, R. - Lantier, R.","Séance du 7 janvier.","BSAF","","87-109","","1915, 0033; 1915, 0034; 1915, 0035.","","",""
"B010123","Héron de Villefosse, A.","Séance du 1er juillet.","BSAF","","234-242","","1915, p. 23 s. n. 93; 1915, 0094.","","",""
"B010209","Prost, A.","Séance du 15 février.","BSAF","","106-111","","1894, 0017.","","13, 07609.",""
"B010231","Toutain, J.","Séance du 26 novembre.","BSAF","","337-339","","1914, p. 61 s. n. 245.","","08, 05218; 08, 17393.",""
"B010348","Babelon, E.","Extrait des procès-verbaux.","BSAF","","103-180","","1903, 0059.","","",""
"B010409","Cagnat, R.","Séance du 5 mai.","BSAF","","196-200","","1916, 0029.","","",""
"B010410","Cagnat, R.","Séance du 21 juillet.","BSAF","","238-241","","1916, 0030; 1916, 0031; 1916, p. 9 s. n. 29.","","",""
"B010413","Châtelain, L.","Séance du 1er décembre.","BSAF","","292-295","","1916, 0101.","","",""
"B010414","Châtelain, L.","Séance du 10 novembre.","BSAF","","260-269","","1916, 0100.","","","IAM 2, 390."
"B010423","Héron de Villefosse, A.","Séance du 28 avril.","BSAF","","186-190","","1916, 0026; 1916, 0027; 1916, 0028.","","",""
"B010425","Héron de Villefosse, A.","Séance du 10 novembre.","BSAF","","258-259","","1916, 0099.","","",""
"B010454","Héron de Villefosse, A.","Extrait des procès-verbaux du 2ième trimestre de 1911. Séance du 7 juin.","BSAF","","160-238","","1912, 0030.","","",""
"B010457","Monceaux, P.","Extrait des procès-verbaux du 3ième trimestre de 1911. Séance du 19 juillet.","BSAF","","239-259","","1912, 0031.","","",""
"B010552","Audollent, A.","Séance du 3 avril.","BSAF","","272-277","","1912, 0167.","","",""
"B010559","Demaison, L.","Séance du 10 avril.","BSAF","","279-283","","1912, 0168.","","",""
"B010562","Héron de Villefosse, A.","Séance du 10 avril.","BSAF","","283-286","","1912, 0169.","","",""
"B010563","Héron de Villefosse, A.","Séance du 13 septembre.","BSAF","","258-259","","1912, 0162.","","",""
"B010564","Héron de Villefosse, A.","Séance du 6 décembre.","BSAF","","293-295","","1912, 0163.","","",""
"B010573","Monceaux, P.","Séance du 28 février.","BSAF","","237-239","","1912, 0166.","","",""
"B010574","Monceaux, P.","Séance du 20 décembre.","BSAF","","308-311","","1912, 0164.","","",""
"B010581","Pallu de Lessert, C.","Séance du 28 février.","BSAF","","236-237","","1912, 0165.","","",""
"B010617","Pallu de Lessert, C.","Séance du 17 juillet.","BSAF","","363-365","","1913, p. 9 s. n. 39.","","",""
"B010668","Blanchet, A.","Séance du 18 mai.","BSAF","","243-246","","1911, 0021.","","",""
"B010680","Monceaux, P.","Séance du 26 mars.","BSAF","","178-180","","1913, 0160.","","",""
"B010857","Toutain, J.","Séance du 8 décembre.","BSAF","","296-299","","1916, p. 27 s. n. 101.","","",""
"B011182","Héron de Villefosse, A.","Séance du 9 juin.","BSAF","","257-259","","1910, 0019.","","",""
"B011210","Monceaux, P. - Delattre, R.P.","Séance du 8 juillet.","BSAF","","267-268","","1909, 0021.","","",""
"B011211","Carton, L.","Séance du 15 juillet.","BSAF","","283-285","","1909, 0022.","","",""
"B011212","Monceaux, P. - Merlin, A.","Séance du 25 novembre.","BSAF","","318-320","","1909, 0024.","","",""
"B011213","Héron de Villefosse, A.","Séance du 22 juillet.","BSAF","","291-293","","1909, 0023.","","",""
"B011269","Merlin, A.","Séance du 2 mars.","BSAF","","198-199","","1911, 0019.","","",""
"B011280","Cagnat, R. - Toutain, J.","Séance du 15 juin.","BSAF","","275-278","","1911, 0022.","","",""
"B011283","Héron de Villefosse, A.","Séance du 23 novembre.","BSAF","","356-357","","1911, 0122.","","",""
"B011284","Héron de Villefosse, A.","Séance du 14 décembre.","BSAF","","368-370","","1911, 0123.","","",""
"B011285","Héron de Villefosse, A.","Séance du 20 avril.","BSAF","","225-226","","1911, 0020.","","",""
"B011286","Delattre, P. - Monceaux, P.","Séance du 23 février.","BSAF","","181-182","","1911, 0018.","","",""
"B011287","Delattre, P. - Monceaux, P.","Séance du 13 juillet.","BSAF","","303","","1911, 0023; 1911, 0024.","","",""
"B012024","Gauthier, M.-M.","Séance du 27 février.","BSAF","","79-82","","1992, 1134.","","","RIB 2414, 40*."
"B013227","Blanchet, A.","Inscription de Vence.","BSAF","","199","","1924, 0061.","","",""
"B013246","Flobert, P.","Séance du 13 novembre 2002.","BSAF","","316-323","","2006, 0831.","","17, 02, 00460.",""
"B015734","Héron de Villefosse, A.","Séance du 8 novembre.","BSAF","","321-324","","","1897, 0027; 1897, 0039.","13, 02840; 13, 11233.",""
"B016095","Espérandieu, É.","Séance du 15 février.","BSAF","","141-142","","1905, p. 36 s. n. 124.","","",""
"B016182","Espérandieu, É.","Séance du 28 mai.","BSAF","","214-219","","1903, 0100; 1903, 0102.","","13, 11583; 13, 11587.",""
"B016214","de Truchis, P.","Séance du 12 septembre.","BSAF","","309-310","","1907, 0015.","","13, 11575.","ILS 9312."
"B016272","Thédenat, L.","Séance du 18 mai.","BSAF","","159-180","","1889, 0004.","","13, 05363.",""
"B016273","(o. Autor)","Séance du 29 février.","BSAF","","146-151","","1889, 0147.","","",""
"B016365","Ravaisson-Mollien, M.C.","Séance du 18 juin","BSAF","","226-244.","","1903, 0105.","","",""
"B016390","Héron de Villefosse, A.","Séance du 7 novembre.","BSAF","","315-333","","1907, 0166.","","13, 05451a; 13, 10030, 14b.",""
"B016574","Toutain, J.","Séance du 22 avril.","BSAF","","211-213","","1926, p. 10 s. n. 40.","","",""
"B016585","Espérandieu, É.","Séance du 7 février.","BSAF","","147-149","","1906, 0129.","","",""
"B016590","Babelon, E.","Cachet d'oculiste trouvé á Langres.","BSAF","","291-294","","1908, 0067.","","",""
"B016607","Mowat, R.","Inscriptions de Langres.","BSAF","","214-219","","1903, 0103.","","13, 11585.",""
"B016648","Héron de Villefosse, A.","Séance du 25 avril.","BSAF","","167-171","","1901, 0059.","","13, 11263.",""
"B016650","Héron de Villefosse, A.","Séance du 3 février. Cachet d'oculiste trouvé á Vertault (Côte-d'Or).","BSAF","","120-127","","1897, 0099.","","13, 10021, 208.",""
