"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005150","Russel Cortez, F.","V. The Roman West. 1. Roman civilization and art. r. Epigraphy.","FA","6","330, Nr. 4373","","1954, 0087.","","",""
"B005151","Russel Cortez, F.","V. The Roman West. 1. Roman civilization and art. r. Epigraphy.","FA","6","332, Nr. 4419","","1954, 0088.","","",""
"B005152","Russel Cortez, F.","Zu: I. M. Piel, Humanitas 1, 1947, 130-132.","FA","6","333, Nr. 4434","","1954, 0086; 1972, 0239.","","",""
"B005153","Russel Cortez, F.","V. The Roman West. 3. Regions and sites: The Roman provinces. b. Hispania.","FA","6","388, Nr. 5022","","1954, 0093.","","",""
"B005154","Russel Cortez, F.","V. The Roman West. 3. Regions and sites: The Roman provinces. b. Hispania.","FA","6","388, Nr. 5020","","1954, 0090; 1954, 0091.","","",""
"B005168","Caputo, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","4","393-394, Nr. 3985","","1952, 0062.","","",""
"B005170","Serra-Ráfols, J. de C.","V. The Roman West. 3. Regions and sites: The Roman provinces. b. Hispania.","FA","6","390, Nr. 5047","","1954, 0094.","","","IRC 4, 247; IRC 5, p. 114."
"B005185","van Buren, A.W.","Zu: R. Carpenter, Hesperia 8, 1949, 71-74.","FA","4","338, Nr. 3443","","1952, 0060.","","",""
"B005188","Vetters, H.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Dacia).","FA","6","461, Nr. 6011","","1954, 0098.","","",""
"B005189","Vetters, H.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Dacia).","FA","6","461-462, Nr. 6013","","1954, 0099.","","",""
"B005190","Ward Perkins, J.B.","Zu: R. G. Goodchild, Illustrated London News, 15. Oktober 1949, 594-595.","FA","4","411, Nr. 4060","","1952, 0064.","","",""
"B005212","Kraft, K.","Die Inschriftensteine aus Epfach.","In: J. Werner (Hrsg.), Studien zu Abodiacum - Epfach.","7","70-83","München","1968, 0406; 1968, 0408.","","03, 05776; 03, 14362; 03, 14362 add. p. 2328, 197; 03, 14363.","IBR 086; ILS 1369; ILLPRON 0148."
"B005214","Gordon, A.E. - Gordon, J.S.","Three Latin inscriptions of 52 B.C.","In: A.S. Osley (Hrsg.), Calligraphy and palaeography. Essays presented to Alfred Fairbank on his 70th birthday.","","35-41","London","1968, 0017c.","","",""
"B005219","Bollini, M.","Per la storia urbana di Faenza. I mosaici romani.","In: Studi Faentini in memoria di Mgr. Giuseppe Rossini.","","125-163","Faenza","1966, 0122.","","",""
"B005220","Panciera, S.","Giovanni Zaratino Castellini e l'epigrafia Faentina.","In: Studi Faentini in memoria di Mgr. Giuseppe Rossini.","","227-241","Faenza","1966, 0121.","","",""
"B005273","Tregenza, L.A.","A Latin inscription from Wadi Semna.","BFAC","12, 2","85-89","","1952, 0249.","","",""
"B005421","Charles-Picard, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","7","304-305, Nr. 3891","","1955, 0096.","","",""
"B005422","Maluquer de Motes, J.","Zu: R. Cortez, Zephyrus 3, 1952, 175-177.","FA","7","315, Nr. 3971","","1955, 0097.","","",""
"B005423","Eichler, F.","Zu: J. Weinmann, MittGesCarnuntum 5, 1952, 9-10.","FA","7","374, Nr. 4885","","1955, 0098.","","",""
"B005424","Noll, R.","Zu: P. Karnitsch, Historisches Jahrbuch der Stadt Linz 1953, 385-489.","FA","7","383-384, Nr. 4941","","1955, 0101.","","",""
"B005425","Mansel, A.M.","Zu: P. Schweinfurth, Belleten 16, 1952, 261-271.","FA","7","416, Nr. 5387","","1955, 0102.","","03, 00735; 03, 12327.","CLE 0285."
"B005426","Ferrua, A.","VI Christianity and Late Antiquity. 3. Regions and Sites: The West. a. Italia.","FA","7","426-427, Nr. 5509","","1955, 0103.","","",""
"B005427","Stucchi, A.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","7","280-282, Nr. 3674","","1955, 0095a; 1955, 0095b; 1955, 0095c; 1955, 0095d.","","",""
"B005428","Brusin, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","7","279-280, Nr. 3672","","1955, 0094.","","",""
"B005429","Duval, P.-M.","Zu: E. Beythol, Les Cahiers Lorraines 1952, 8-10.","FA","7","273, Nr. 3602","","1955, 0093a; 1955, 0093b.","","",""
"B005430","Duval, P.-M.","Zu: Pierre Merlat, Gallia 10, 1952, 67-75.","FA","7","268, Nr. 3485","","1955, 0089; 1955, 0093a; 1955, 0093b.","","",""
"B005431","Mertens, J.","Zu: L. Halkin, Leodium 38, 1951, 27-29.","FA","7","267, Nr. 3473","","1955, 0088.","","",""
"B005500","Horn, H.G.","Aachen-Kornelimünster.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","329-331","Stuttgart","1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B005743","Griffo, P.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","3","299-301, Nr. 3244.","","1951, 0107.","","",""
"B005744","Brusin, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. e. Provinces of the Danube Valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Dacia).","FA","3","419, Nr. 4249","","1951, 0111.","","",""
"B005750","Leschi, L.C.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","2","320-321, Nr. 2807","","1951, 0100.","","",""
"B005769","Zuffa, M.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","12","326-327, Nr. 5250","","1961, 0135.","","",""
"B005775","Serra-Ráfols, J. de C.","Zu: F. Bouza-Brey, RGuimar 43, 1948, 225-230.","FA","3","348, Nr. 3613","","1951, 0108.","","",""
"B005878","Paci, G.","Il materiale epigrafico iuvanense e il suo contributo alla storia del municipio.","In: E. Fabbricotti (Hrsg.), Iuvanum.","","51-75","Chieti","1990, 0225; 1990, 0226; 1990, 0227; 1990, 0228; 1990, 0229; 1990, 0230.","","",""
"B005914","Vetters, H.","V. The Roman West. 3. Regions and Sites: The Roman Provinces. e. Provinces of the Danube valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Moesia Superior, Dacia).","FA","13","369, Nr. 5856","","1962, 0214.","","",""
"B005919","Alföldy, G.","Commodus und Crispina in einer Inschrift aus Sabratha.","Faventia","20","39-47","","1998, 1518.","","08, 22689.","IRT 002."
"B005939","Macrea, M.","V. The Roman West. 3. Regions and Sites: The Roman Provinces. e. Provinces of the Danube valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Moesia Superior, Dacia).","FA","13","365-366, Nr. 5807","","1962, 0212.","","","ILD 747."
"B005940","Boulouednine, M.","V. The Roman West. 3. Regions and Sites: The Roman Provinces. a. Africa.","FA","13","285-286, Nr. 4404","","1962, 0183; 1962, 0184.","","",""
"B005941","Forlati Tamaro, B.","V. The Roman West. 1. Roman Civilization and Art. r. Epigraphy.","FA","13","261, Nr. 4002","","1962, 0176b.","","",""
"B005942","Tudor, D.","Zu: I. Barnea - B. Mitrea - N. Anghelescu, MatCercA 4, 1957, 155-174.","FA","13","206, Nr. 3120","","1962, 0166.","","",""
"B005945","Brusin, G.","V. The Roman West. 1. Roman Civilisation and Art. r. Epigraphy.","FA","13","257, Nr. 3936","","1962, 0171; 1962, 0172; 1962, 0173.","","",""
"B005982","Annibaldi, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","10","359, Nr. 4450","","1958, 0044.","","",""
"B006019","Borda, M.","V. The Roman West. 1. Roman Civilization and Art. r. Epigraphy.","FA","10","328, Nr. 4178","","1958, 0042.","","",""
"B006020","Bernhard, H.","Fundberichte aus der Pfalz. Frühgeschichte. 1966-1970.","MHistVerPfalz","81","5-154","","1990, 0756.","","",""
"B006039","Duval, P.-M.","Zu: E. Thévenot, Ogam 7, 1955, 129-134.","FA","10","424, Nr. 5514","","1958, 0051.","","",""
"B006120","Gimeno Pascual, H.","Inscripción inédita del valle de Lamasón (Santander).","Faventia","11, 2","23-28","","1990, 0554.","","",""
"B006227","Cosentino, R. - Sabbatini Tumolesi, P.","L'edificio termale delle Aquae Caeretanae.","In: M. Cristofani (Hrsg.), Miscellanea Ceretana.","1","95-112","Roma","1989, 0305; 1989, 0306.","","",""
"B006249","Faccenna, D.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","277, Nr. 3726","","1956, 0077.","","",""
"B006252","Fernando De Almeida, D.","C. César, príncipe da juventude, honrado em Idanha-a-Velha.","RevFacLetrLisboa","21","178-185","","1961, 0246.","","",""
"B006258","D'Encarnação, J.","A população romana de Litoral Algarvio.","AnMunFaro","17","57-73","","1987, 0475.","","",""
"B006290","Lambrino, S.","Notes d'épigraphie lusitanienne.","RevFacLetrLisboa","3","28-42","","1961, 0248; 1961, 0249.","","",""
"B006391","Faccenna, D.","V. The Roman West. 1.Roman civilization and art. r. Epigraphy.","FA","8","253, Nr. 3493","","1956, 0073.","","",""
"B006396","Floriani Squarciapino, M.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","272-273, Nr. 3680","","1956, 0076.","","","SIRIS 533c."
"B006397","Forlati, B.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","269, Nr. 3653","","1956, 0075.","","",""
"B006422","Brusin, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","263, Nr. 3598","","1956, 0074a; 1956, 0074b.","","",""
"B006452","Forlati, B.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","278, Nr. 3741","","1956, 0078.","","",""
"B006571","Maluquer de Motes, J.","Zu: F. Collantes de Terán, Cantillana (Sevilla), NAHisp 2, 1953, 134-137.","FA","10","322, Nr. 4082","","1958, 0039.","","",""
"B006573","Mansuelli, G.A.","V. The Roman West. 1. Roman civilization and art. q. Epigraphy.","FA","9","337, Nr. 4742","","1957, 0137.","","",""
"B006574","Mansuelli, G.A.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","9","348-349, Nr. 4882","","1957, 0138.","","",""
"B006580","Mansuelli, G.A.","V. The Roman West. 1. Roman civilization and art. r. Epigraphy.","FA","10","325, Nr. 4127","","1958, 0040.","","",""
"B006603","Byvonck-Quarles van Ufford, L.","V. The Roman West. 1. Roman Civilization and Art. r. Epigraphy.","FA","10","320, Nr. 4056","","1958, 0038.","","",""
"B006735","Oroszlán, Z.","Zu: L. Nagy, Az Eskü-téri római erőd, Pest város őse (Budapest 1946).","FA","1","318-319, Nr. 2421","","1949, 0085.","","",""
"B006824","Poinssot, C.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","13","284, Nr. 4383","","1962, 0182.","","",""
"B006892","Balil, A.","Zu: J. Sánchez Real, BAT 56, 1955-59, 51-58.","FA","13","301, Nr. 4632","","1962, 0188a; 1962, 0188b.","","",""
"B007008","van Essen, C.C.","Zu: E. Kost, Germania 29, 1951, 167.","FA","8","250, Nr. 3415","","1956, 0071.","","",""
"B007016","Vetters, H.","V. The Roman West. 3. Regions and sites: The West. g. Danubian and Central Europe.","FA","8","408-409, Nr. 5543","","1956, 0082.","","",""
"B007018","Vetters, H.","V. The Roman West. 1. Roman civilization and art. l. Metal ware.","FA","8","241-242, Nr. 3260","","1956, 0070.","","",""
"B007054","Wiegels, R.","Mithras und haruspex im römischen Speyer.","MHistVerPfalz","86","5-34","","1990, 0757; 1990, 0758.","","",""
"B007056","Wiegels, R.","Inschriften des römischen Rheinzabern.","MHistVerPfalz","87","11-89","","1990, 0766; 1990, 0767.","","",""
"B007141","Corell, J.","Dos inscripciones inéditas de Requena (Valencia).","Faventia","9, 2","107-118","","1989, 0479; 1989, 0480; 1989, 0481.","","",""
"B007205","Bermond Montanari, G.","V. The Roman West. 1. Roman Civilization and Art. h. Plastic arts.","FA","17","307, 4378","","1981, 0388.","","",""
"B007434","Ambrosetti, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","9","356, Nr. 4955","","1957, 0141.","","",""
"B007927","Kraft, K.","Zu: H. Schoppa, NassHB 47, 1957, 36-39.","FA","13","324, Nr. 5086","","1962, 0195.","","",""
"B008475","Scialoja, V.","Frammenti inediti di legge romana del 1° sec. av. Cr.","In: Studi in onore di Pietro Bonfante nel XL anno d'insegnamento.","1","3-10","Milano","1931, 0135.","","",""
"B008661","Camodeca, G.","Problemi di storia sociale in Alife romana.","In: Il territorio difano. Convegno di studi S. Angelo d'Alife, 26 aprile 1987.","","123-142","Minturnes","1990, 0222.","","",""
"B008667","Duval, P.-M.","Zu: G. Claustres - J. Abelanet, ERous 4, 1955, 57-68.","FA","10","449, Nr. 5851","","1958, 0053.","","",""
"B008678","Alföldy, G.","Un celebre frammento epigrafico tiburtino anonimo (P. Sulpicius Quirinius).","In: I. Di Stefano Manzella (Hrsg.), Le iscrizioni dei cristiani in Vaticano, Inscriptiones Sanctae Sedis","2","199-208","Città del Vaticano","","","",""
"B008732","Albertini, E.","Ostrakon byzantin de Négrine (Numidie).","In: Cinquantenaire de la Faculté des Lettres d'Alger (1881-1931).","","53-62","Alger","1933, 0232.","","",""
"B008744","Brusin, G.","V. The Roman West. 1. Roman civilization and art. q. Epigraphy.","FA","9","330-331, Nr. 4602","","1957, 0135.","","",""
"B008812","Leschi, L.","Une famille thévestine au IIe siècle de notre ère.","In: Cinquantenaire de la Faculté des Lettres d'Alger (1881-1931).","","295-306","Alger","1933, 0233.","","",""
"B008902","Di Stefano Manzella, I.","4. I proprietari della Villa: profilo di una famiglia senatoria attraverso le fonti storiche ed archeologique. 4. 2. Le iscrizioni e la genealogia dei Volusii Saturnini.","In: A.M. Sgubini Moretti (Hrsg.), Fastosa rusticatio. La villa dei Volusii a Lucus Feroniae.","","38-47","Roma","","1972, 0174; 1982, 0268.","",""
"B009266","Al Mahjub, O.","I mosaici della villa romana di Silin.","In: R. Farioli Campanati, III. Colloquio internazionale sul mosaico antico, Ravenna 1980.","","299-306","Ravenna","1987, 0991.","","",""
"B009506","Novak, G.","Zu: B. Gabričević, ArchJug 2, 1956, 53-56.","FA","11","383, Nr. 6330","","1959, 0122.","","","ILJug 0247."
"B009879","Voutiras, E.","Grave relief of Lucius Cornelius Neon.","In: G. Despinis - T. Stefanidou-Tiveriou - E. Voutiras (Hrsg.), Catalogue of sculpture in the Archaeological Museum of Thessaloniki","1","84-85","Thessaloniki","1997, 1354.","","","SEG 47, 0970."
"B010109","Stucchi, A.","Zu: H. von Petrikovits - R. von Uslar, BJ 150, 185-191.","FA","11","361, Nr. 5918","","1959, 0119.","","",""
"B010384","Alföldy, G.","Eine Sonnenfinsternis in Nursia.","In: H. Köhler - H. Görgemanns - M. Baumbach (Hrsg.), ""Stürmend auf finsterem Pfad..."". Ein Symposion zur Sonnenfinsternis in der Antike.","","99-111","Heidelberg","","1996, 0524; 1983, 295; 1989, 0202.","09, 04599.",""
"B010541","Tudor, D.","Zu: I. Berciu, Apulum 3, 1949, 180-199.","FA","13","356, Nr. 5690","","1962, 0209a; 1962, 0209b; 1962, 0209c.","","",""
"B010616","Oehler, J.","Epigraphisches. Griechische und lateinische Inschriften aus Kappadokien.","In: Meine Vorderasienexpedition 1906 und 1907, 1. Die fachwissenschaftlichen Ergebnisse.","","71-88","Leipzig","1912, 0290.","","",""
"B010716","Pallottino, M.","Zu: T. Nagy, Antiquitas Hungarica 2, 1948, 91.","FA","3","410-411, Nr. 4156","","1951, 0110.","","","RIU 0980."
"B010811","Petrović, P.","L. Catius Celer.","In: Mélanges d'histoire et d'épigraphie offerts à Fanoula Papazoglou.","","125-135","Beograd","1998, 1117.","","",""
"B010826","Tudor, D.","Zu: G. Florescu, RIR 16, 1946, 10-18.","FA","12","206, Nr. 3090","","1961, 0120.","","","IScM 5, 273."
"B010926","Monaco, G.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","5","363, Nr. 4280","","1953, 0098.","","",""
"B010941","Vasić, M.","Late Roman bricks with stamps from the fort Transdrobeta.","In: Mélanges d'histoire et d'épigraphie offerts à Fanoula Papazoglou.","","149-177","Beograd","1998, 1115.","","",""
"B011086","Adameşteanu, D.","Zu: I.I. Russu, RIR 17, 1947, 173-174.","FA","3","221, Nr. 2229","","1951, 0105.","","","IScM 5, 043."
"B011518","Dedet, B. - Pomarèdes, H.","181 - Montmirat.","In: M. Provost - B. Dedet - H. Pomarèdes - C. Raynaud - G. Farbre, Le Gard, Carte archéologique de la Gaule","30, 3","469-474","Paris","2003, 1136.","","",""
"B011564","Stefanidou-Tiveriou, T.","Protomi tou ieréa L. Titonius Primus.","In: G. Despins - T. Stefanidou-Tiveriou - E. Boutyros (Hrsg.), Katalogos glypton tou Archaiologikou Mouseiou Thessalonikis","2","146-148","Thessaloniki","2003, 1592.","","",""
"B011565","Borhy, L.","Berichtigung zu CIL II, suppl. 6246,8: Ein weiterer ""seltsamer Spielwürfel"" aus Barcelona.","Faventia","25, 2","173-177","","2003, 1010.","","02, 06246, 8.",""
"B011654","Gimeno Pascual, H. - Stylow, A.U.","Remissis cenis publicis: las reglas del juego del evergetismo. A propósito de CIL II 1046 con un apéndice sobre CIL VIII 11058.","Faventia","23","97-109","","2001, 2066.","1999, 1761.","08, 00044; 08, 00044 add. p. 922; 08, 11058.",""
"B011677","Petrovszky, R.","Das Militärdiplom des Atrectus.","MHistVerPfalz","102","7-64","","2004, 1256.","","",""
"B011763","Wedenig, R.","Graffiti aus den Grabungen 1996 im Kastell von Mautern a. d. Donau.","In: S. Groh - H. Sedlmayer (Hrsg.), Forschungen im Kastell Mautern-Favianis. Die Grabungen der Jahre 1996 und 1997, RLŒ","42","347-351","Wien","2002, 1106a; 2002, 1106b.","","",""
"B011825","Dolata, J.","Zum Fund eines spätantiken Militärziegelstempels in einer römischen Villa in Weinsheim, Kreis Bad Kreuznach.","ArchRheinland-Pfalz","","107-109","","2003, 1266.","","",""
"B011826","Himmelmann, U. - Kreckel, T. - Stickl, H.","Der römische Vicus von Eisenberg, Kreis Kirchheimbolanden.","ArchRheinland-Pfalz","","71-74","","2003, 1268.","","",""
"B011827","Bernhard, H - Stickl, H.","Ein spätantiker Straßenstein aus Ludwigshafen-Oggersheim.","ArchPfalz","","121-126","","2003, 1267.","","",""
"B011878","Remesal Rodríguez, J. - Gómez Pallarès, J.","Nuevo epígrafe métrico de Lora del Río (Sevilla).","Faventia","18, 2","53-66","","1997, 0823.","","","HEp 07, 1997, 0867; HEp 12, 2002, 0373."
"B011922","Maršić, D.","Tri Silvanova žrtvenica iz Salone. (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","36","45-68","","1997, 1230; 1997, 1231; 1997, 1232.","","",""
"B011923","Škegro, A.","Inschrift eines Veteranen von Legio I Adiutrix. (Mit kroatischer und englischer Zusammenfassung)","RadSveučilišteSplitFilFak","37","15-25","","1998, 1028.","","",""
