"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000638","Knibbe, D.","Der Gott des Pfaffenberges, Kaiser Mark Aurel und Carnuntum im Lichte neuer inschriftlicher Evidenz.","MittGesCarnuntum","3","3-20","","1982, 0777; 1982, 0778; 1982, 0781; 1982, 0783.","","",""
"B000640","Kolbe, H.-G.","Die Laufbahn des Faustinianus aus Carnuntum.","CarnuntumJb","8","48-54","","1966, 0286; 1968, 0422.","","",""
"B000674","León Alonso, P.","La zona monumental de la Nova Urbs.","In: Italica (Santiponce, Sevilla). Actas de las Primeras Jornadas sobre Excavaciones Arqueológicas en Itálica.","","99-132","Madrid","1982, 0520; 1982, 0521.","","",""
"B000756","Mastino, A.","Antonino Magno. La cittadinanza e l'impero universale.","In: Atti del II Seminario Internazionale di Studi storici. Da Roma alla terza Roma, Roma 1982.","","559-563","Napoli","1983, 0005.","","",""
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B000849","Josifovska Dragojević, B. - Šašel, J.","Libonius Severus.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","485-487","Roma","1984, 0759.","","",""
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B000851","Piso, I.","Notes épigraphiques.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","489-493","Roma","1984, 0737; 1984, 0738; 1983, 0802.","","","IDR 2, 076; IDR 2, 019; ILD 052."
"B000852","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","617-620","Roma","1984, 0038.","","",""
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B000856","Panciera, S.","Volusiana. Appunti epigrafici sui Volusii.","In: Volusii Saturnini: una famiglia romana della prima età imperiale.","","83-95","Bari","1982, 0268; 1982, 0063; 1982, 0064; 1982, 0065.","","",""
"B000946","Rea, J.","Cn. Domitius Philippus, praefectus vigilum, dux.","In: D.H. Samuel (Hrsg.), Proceedings of the Twelfth International Congress of Papyrology .","","427-429","Toronto","1982, 0044.","","",""
"B001051","Sordi, M.","Ancora su Cn. Domitius Philippus, praefectus vigilum a Roma e dux in Egitto.","In: E. Bresciani - G. Geraci - S. Pernigotti - G. Susini (Hrsg.), Scritti in onore di Orsolina Montevecchi.","","379-383","Bologna","1982, 0044.","","",""
"B001096","Stiglitz, H.","Ein neuer Grabstein aus Carnuntum.","MittGesCarnuntum","1","12-17","","1982, 0770.","","",""
"B001105","Tomašević, G.C.","Mosaïques paléochrétiennes récemment découvertes à Héraclea Lynkestis. Notices préliminaires.","In: La mosaïque gréco-romaine II. IIe Colloque International pour l'Étude de la Mosaïque Antique, Vienne 1971.","","385-399","Paris","1983, 0489.","","",""
"B001175","Weber, E.","Ein beschriftetes Bleitäfelchen.","In: M. Grünewald, Die Kleinfunde des Legionslagers von Carnuntum.","","29-31","Wien","1982, 0773.","","",""
"B001362","Coll, D. - Lequément, R.","L'épave Port-Vendres 2: Nouveau documents épigraphiques.","In: Producción y comercio del aceite en la Antigüedad. Primer Congreso Internacional, Madrid 1978.","","177-186","Madrid","1981, 0619.","","",""
"B001363","Liou, B.","Les amphores à huile de l'épave Saint-Gervais 3 à Fos-sur-mer: Premières observations sur les inscriptions peintes.","In: Producción y comercio del aceite en la Antigüedad. Primer Congreso Internacional, Madrid 1978.","","161-175","Madrid","1981, 0626; 1981, 0627; 1981, 0628; 1981, 0629; 1981, 0630; 1981, 0631; 1981, 0632; 1981, 0633; 1981, 0634; 1981, 0635.","","",""
"B001379","Weber, E.","Neue Inschriftenfunde aus Carnuntum.","In: Neue Forschungen in Carnuntum. Kultur und Natur in Niederösterreich. Studien und Forschungen.","1","71-79","Wien","","1977, 0621; 1982, 0769; 2008, 1092.","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001484","Le Roux, P.","Autour de la notion d'inscription fausse.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","175-180","Paris","1984, 0556.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001552","Filgis, M. - Pietsch, M.","Das römische Wimpfen am Neckar-Odenwaldlimes. Ergebnisse neuerer Ausgrabungen.","In: H. Vetters - M. Kandler (Hrsg.), Akten des 14. Internationalen Limeskongresses, Carnuntum 1986.","","455-467","Wien","1996, 1149.","","",""
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B001634","Lega, C.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","637-638","Roma","1985, 0150.","","",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001697","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","612-614","Roma","1985, 0149.","","",""
"B001709","Priuli, S.","Nuove attestazioni senatorie nell'anfiteatro flavio.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","575-589","Roma","1985, 0045; 1985, 0046.","","",""
"B001730","Sabbatini Tumolesi, P. - Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","661-662","Roma","1985, 0154.","","",""
"B001746","Sensi, L.","Praescriptio del s. c. larinate.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","515-520","Roma","1978, 0145; 1984, 0249; 1985, 0293; 1985, 0467; 1983, 0210.","","05, 03464.","ILS 7730."
"B001752","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","599-601","Roma","1985, 0050.","","",""
"B001753","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","603-606","Roma","1985, 0047.","","",""
"B001761","Solin, H.","I consoli dell'anno 263.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","527-528","Roma","1985, 0272.","","10, 06465.",""
"B001784","Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","639-640","Roma","1985, 0151.","","",""
"B001827","Delmaire, R. - Chevalier, F.","Cachet d'oculiste découvert à Clarques (Pas de Calais).","RNord","67","189-191","","1985, 0677.","","",""
"B001858","Olajos, T.","Les inscriptions de la statue d'Aétius et Merobaudes.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","469-472","Oxford","1972, 0066.","","",""
"B001879","Karup, P.","The Faustinus-Inscription from Sperlonga.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","215-218","Oxford","1972, 0073.","","",""
"B001885","Rodríguez Almeida, E.","El monte Testaccio, hoy: Nuevos testimonios epigráficos.","In: J.M. Blázquez Martínez (Hrsg.), Producción y comercio del aceite en la antigüedad. Primer Congreso Internacional.","","57-102","Madrid","1981, 0489.","","",""
"B001886","Blázquez Martínez, J.M.","La exportación del aceite hispano en el Imperio romano. Estado de la cuestión.","In: J.M. Blázquez Martínez (Hrsg.), Producción y comercio del aceite en la antigüedad. Primer Congreso Internacional.","","19-46","Madrid","1981, 0489.","","",""
"B001898","Degrassi, N.","Un nuovo decreto municipale di Brindisi.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","303-312","Roma","1959, 0272.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001947","Petraccio Sicardi, G.","""Saltus"", ""praedium"" e ""colonia"" nella tavola veleiate.","In: Studi in onore di Arnaldo Biscardi","3","289-302","Milano","1984, 0400.","","11, 01147.","ILS 6675."
"B001951","Barbieri, G.","Nuove iscrizioni campane.","In: Akten des VI. Internationalen Kongresses für Griechische und Lateinische Epigraphik, München 1972.","","40-50","Wien","1964, 0223; 1980, 0215.","","",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B001968","Kolbe, H.-G.","Zum Faustinianus-Stein aus Carnuntum.","CarnuntumJb","","93-103","","1992, 1413.","","",""
"B002024","Le Roux, P.","Lucus Augusti, capitale administrative au Haut-Empire.","In: Actas del Coloquio Internacional sobre el Bimilenario de Lugo.","","83-105","Lugo","1976, 0311.","","","HEp 01, 1989, 0457; HEp 04, 1994, 0504; HEp 08, 1998, 0337."
"B002041","Mirković, M.","Vom obermösischen Limes nach dem Süden: Via Nova von Viminacium nach Dardanien.","In: W.S. Hanson - L.F.J. Keppie (Hrsg.), Roman frontier studies. Papers presented to the 12. International Congress of Roman Frontier Studies, 1979.","","745-755","Oxford","1980, 0786; 1984, 0792.","","","IMS 2, 050."
"B002100","Forni, G.","La più recente menzione di tribù romana.","In: Atti del III Convegno Internazionale, Perugia - Trevi - Gualdo Tadino 1977.","","233-237","Perugia","1981, 0017.","","",""
"B002115","Blanco Freijeiro, A.","El panteón romano de Lucus Augusti.","In: Actas del Coloquio Internacional sobre el Bimilenario de Lugo.","","107-115","Lugo","1976, 0312.","","","HEp 01, 1989, 0457; HEp 04, 1994, 0504; HEp 08, 1998, 0337."
"B002221","Fernández-Galiano, D.","La villa de Materno.","In: Mosaicos romanos. Actas de la I Mesa Redonda Hispano-Francesa sobre Mosaicos Romanos, Madrid 1985. Manuel Fernandez-Galiano in memoriam.","","255-269","Madrid","1989, 0474bis.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002282","Solin, H.","Graffiti dei mitrei di Roma.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","137-143","Leiden","1980, 0058a; 1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B002283","Guarducci, M.","Quattro graffiti nel mitreo del Palazzo Barberini.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","187-188","Leiden","1980, 0059a; 1980, 0059b; 1980, 0059c; 1980, 0059d.","","",""
"B002284","Panciera, S.","Leoni sancto deo praesenti.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","127-134","Leiden","1980, 0052.","","",""
"B002285","Guarducci, M.","Ricordo della ""magia"" in un graffito del Mitreo del Circo Massimo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","171-182","Leiden","1980, 0058b.","","",""
"B002286","Panciera, S.","Il materiale epigrafico dallo scavo di S. Stefano Rotondo.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","87-112","Leiden","1980, 0048; 1980, 0049; 1980, 0050; 1980, 0051.","","",""
"B002287","Guarducci, M.","Il graffito natus prima luce nel mitreo di S. Prisca.","In: U. Bianchi (Hrsg.), Mysteria Mithrae. Atti del Seminario Internazionale di Roma e Ostia, Roma e Ostia 1978, EPRO","80","153-163","Leiden","1980, 0060; 1946, 0085.","","",""
"B002319","Donati, A.","In margine all'officina epigrafica Brundisina.","In: E. Bresciani - G. Geraci - S. Pernigotti - G. Susini (Hrsg.), Scritti in onore di Orsolina Montevecchi.","","141-147","Bologna","1980, 0305; 1980, 0306; 1980, 0307; 1980, 0308; 1980, 0291; 1966, 0085; 1978, 0163; 1978, 0162; 1978, 0232; 1966, 0091.","","",""
"B002322","Gracía Iglésias, L.","Epigrafía romana en Mérida.","In: A. Blanco Freijeiro (Hrsg.), Augusta Emerita. Actas del Simposio Internacional Conmemorativo del Bimilenario de Mérida, Mérida 1975.","","63-73","Madrid","1984, 0491; 1976, 0274a; 1976, 0274b.","","",""
"B002339","Marković, M.","Narodni život i običaji sezonskih stočara na Velebitu.","ZborNarodŽivotObičaje","48","5-139","","1980, 0498.","","03, 15053.",""
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
"B002466","Torelli, M.","Ascesa al senato e rapporti con i territori d'origine. Italia: Regio IV (Samnium).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","165-199","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002472","Roxan, M.M.","Roman military diplomata and topography.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","768-778","Stuttgart","1986, 0010.","","",""
"B002477","Torelli, M.","Contributo della regio IV all'albo senatorio di età imperiale: M. Hirrius Fronto Neratius Pansa.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","235-240","Oxford","1974, 0151; 1968, 0145.","","",""
"B002479","Rémy, B.","L'iteration du tribunat laticlave au Haut-Empire.","In: B. Rémy, Centre Jean Palerne, Mémoires VII.","","85-157","Saint-Etienne","1986, 0006.","","",""
"B002518","Szabó, K.","Le casque romain d'Intercisa - rédente trouvaille du Danube.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","421-425","Stuttgart","1986, 0597.","","",""
"B002519","Németh, M. - Kérdő K.","Zur Frage der Besatzung von Aquincum im 1. Jahrhundert.","In: Studien zu den Militärgrenzen Roms 3. 13. Internationaler Limeskongreß, Aalen 1983. Vorträge.","","384-388","Stuttgart","1986, 0590.","","","TitAq 0001."
"B002531","Christol, M. - Loriot, X.","Le Pontus et ses gouverneurs dans le second tiers du IIIe siècle.","In: B. Rémy, Centre Jean Palerne, Mémoires VII.","","13-40","Saint-Étienne","1986, 0652; 1986, 0654.","","",""
"B002540","Corbier, M.","Dévalations et évolution des prix (Ier - IIIe siècles).","RN","27, 6","69-106","","1986, 0012.","","",""
"B002836","Pająkowski, W.","Stemplowane cegły i dachówki. (Mit englischer Zusammenfassung)","In: S. Parnicki-Pudełko, Novae - Sektor Zachodni 1972.","","179-194","Poznań","1975, 0754a; 1975, 0754b.","","",""
"B002840","Meloni, P.","Stato attuale dell'epigrafia latina in Sardegna e nuove acquisizioni.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","242-245","Oxford","1972, 0225.","","",""
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
