"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004079","Degrassi, A.","Nuovi miliari arcaici.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","","499-513","Bruxelles-Berchem","1963, 0131, 1; 1963, 0131, 2; 1963, 0131, 3; 1963, 0131, 4.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B004984","Sotgiu, G.","Un miliario sardo di L. Domitius Alexander e l'ampiezza della sua rivolta.","ASSard","39","149-158","","1966, 0169.","","",""
"B005148","Roffin, R. - Vasselle, F.","Habitat gallo-romain au nord-ouest d'Amiens: inventaire du matériel gallo-romaine.","RNord","48","605-625","","1966, 0268; 1966, 0269.","","",""
"B005578","Pippidi, D.M.","Inscription monumentale d'Istros.","In: M.-L. Bernhard (Hrsg.), Mélanges offerts à Kazimierz Michalowski.","","619-623","Warszawa","1966, 0358.","","",""
"B003070","Biévelet, H.","L'exploration archéologique de Bavai. Genio civitatis Nerviorum.","RNord","51","455-456","","1976, 0464; 1969/70, 0410.","","",""
"B004089","Berciu, I. - Popa, A.","Monumenta epigraphica Apulensia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","74-82","Bruxelles","1972, 0457; 1972, 0458; 1972, 0459.","","","IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624."
"B004483","Seillier, C. - Gosselin, J.-Y.","Nouvelles estampilles de la flotte de Bretagne en provenance de Boulogne-sur-Mer.","RNord","51","363-372","","1969/70, 0409.","","",""
"B004632","Alföldy, G.","Ein praefectus der cohors VI Nerviorum in Britannia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","3-6","Bruxelles","1969/70, 0328.","","","RIB 0722."
"B005581","Pribaković, D.","Fortresse romaine et paléobyzantine, Ie-VIe s.","In: N. Gwosdenowić - ĐJ. Boškowić (Hrsg.), Stare Kulture u Đerdapu. (Anciennes cultures du Djerdap.)","","88-89","Beograd","1976, 0609.","","","ILJug 0480."
"B005599","Veyne, P.","Sorte Salva, opus grundi.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","789-792","Bruxelles","1968, 0300.","","",""
"B005995","Bermond Montanari, G.","Nuovi rinvenimenti nelle necropoli classicane. Il sarcofago di Vibio Proto.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","3","19-24","Bruxelles","1968, 0189.","","",""
"B014962","Cermanović-Kuzmanović, A.","Neue Funde aus dem Municipium Süd.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","3","116-123","Bruxelles","","2010, 1153.","","ILJug 0612."
"B005215","Panciera, S.","""Ex auctoritate Audenti Aemiliani viri clarissimi consularis Campaniae''.","In: G. Branca (Hrsg.), Studi in onore di Edoardo Volterra.","2","267-279","Milano","1968, 0118a.","","",""
"B002271","Toniolo, R.","Il problema dei ""duoviri"" in una nuova epigrafe d'età imperiale vicentina.","In: Sordi, M. (Hrsg.), Contributi dell'Istituto di Storia Antica.","1","176-179","Milano","1977, 0268.","","",""
"B002702","Bogaers, J.E.","Betaafse hulptroepen op Corsica.","In: Archeologie en historie. Opgedragen aan H. Brunsting bij zijn zeventigste verjaardag.","","251-262","Bussum","1975, 0468; 1975, 0469.","","",""
"B003591","Klumbach, H.","Teile eines Helmes von S. Giorgio di Nogara, Italien.","In: H. Klumbach (Hrsg.), Spätrömische Gardehelme.","","85-89","München","1974, 0342.","","",""
"B002997","Judge, E.A.","""Res publica restituta''. A modern illusion?","In: J.A.S. Evans (Hrsg.), Polis and imperium. Studies in honour of Edward Togo Salmon.","","279-311","Toronto","1978, 0073.","","01 (2. Aufl.) 01, p. 230-239 n. XI.",""
"B009091","Ferrua, A.","""Pie zeses"" per i defunti.","In: Forma futuri. Studi in onore del Cardinale Michele Pellegrino.","","1115-1124","Torino","1988, 0040.","","",""
"B001966","Polverini, L.","Storiografia e propaganda. La crisi del III secolo nella storiografia latina del IV.","In: M. Sordi (Hrsg.), I canali della propaganda nel mondo antico.","","252-270","Milano","1964, 0223; 1980, 0215.","","",""
"B004423","Bogaers, J.E.","Zweimal Valkenburg (prov. Zuid-Holland).","In: Festoen. Opgedragen aan A.N. Zadoks-Josephus Jitta bij haar zerentigste verjaardag.","","123-135","Groningen - Bussum","1975, 0634; 1975, 0635.","1968, 0311.","13, 08815.","ILB (2. Aufl.) 051; ILS 4757."
"B000234","Cano Navas, M.L.","Inscripción romana inédita en la provincia de Córdoba.","In: D. E. Cabrera Muñoz (Hrsg.), Fuentes y metodología. Andalucia en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","347-353","Córdoba","1982, 0544; 1977,0440.","","02 (2. Aufl.) 05, 00302.",""
"B001026","Sillières, P.","Un nouveau milliaire d'Auguste découvert à Cullar de Baza (Grenade).","In: Cabrera Muñoz, D. E. (Hrsg.), Fuentes y metodología. Andalucía en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","355-362","Córdoba","1982, 0627; 1977, 0450.","","",""
"B001971","Coriat, J.-P.","Les hommes nouveaux à l'époque des Sévères.","RD","56","5-27","","1981, 0009.","","",""
"B002673","Porrà, F. - Didu, I.","Due nuove iscrizioni di ausiliari in Sardegna.","CRDAC","10","141-153","","1982, 0438; 1988, 0652; 1982, 0439; 1980, 0532; 1980, 0533.","","",""
"B001350","Smeesters, J.","Les inscriptions 1966-1975.","In: J. Mertens, Ordona","6","129-161","Bruxelles - Rome","1981, 0250; 1982, 0211; 1982, 0212; 1982, 0213; 1982, 0214; 1982, 0215; 1982, 0216; 1982, 0217; 1982, 0218; 1982, 0219; 1982, 0220.","","",""
"B001194","Zucca, R.","I bolli laterizi urbani della Sardegna.","ASSard","31","49-83","","1982, 0422.","","",""
"B001219","Sotgiu, G.","Le iscrizioni della collezione Piero Cao ora proprietà del Comune di Cagliari.","ASSard","31","29-47","","1981, 0470; 1981, 0471; 1981, 0472; 1981, 0473; 1981, 0474; 1981, 0475.","","",""
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
"B001512","Buchi, E.","Il culto della Petra Genetrix nella Venetia.","CRDAC","11","55-64","","1985, 0454.","","05, 08657.",""
"B006194","Abelli Condina, F.","Una dedica inedita ad Iside da Cividate Camuno ed il culto isiaco nello X regio.","CRDAC","11","341-346","","1989, 0327; 1989, 0328; 1989, 0329.","","","InscrIt 10, 5, 1168."
"B000315","Delmaire, R.","Numismatique et épigraphique. Sur les faux du Nord de la France.","RNord","63","893-900","","1983, 0702.","","13, 00387.",""
"B000059","Arnaldi, A.","Le titolature della suprema carica sulle monete da Costantino a Teodosio I.","In: Studi in onore di Arnaldo Biscardi","2","69-77","Milano","1982, 0013.","","",""
"B000471","Forni, G.","Tribù romane in epigrafi. Proposte di letture e di integrazioni.","In: Studi in onore di Arnaldo Biscardi","3","111-117","Milano","1982, 0125; 1982, 0126; 1982, 0719; 1982, 0763. .","","",""
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B000849","Josifovska Dragojević, B. - Šašel, J.","Libonius Severus.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","485-487","Roma","1984, 0759.","","",""
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B000851","Piso, I.","Notes épigraphiques.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","489-493","Roma","1984, 0737; 1984, 0738; 1983, 0802.","","","IDR 2, 076; IDR 2, 019; ILD 052."
"B000852","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","617-620","Roma","1984, 0038.","","",""
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B001634","Lega, C.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","637-638","Roma","1985, 0150.","","",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001697","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","612-614","Roma","1985, 0149.","","",""
"B001709","Priuli, S.","Nuove attestazioni senatorie nell'anfiteatro flavio.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","575-589","Roma","1985, 0045; 1985, 0046.","","",""
"B001730","Sabbatini Tumolesi, P. - Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","661-662","Roma","1985, 0154.","","",""
"B001746","Sensi, L.","Praescriptio del s. c. larinate.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","515-520","Roma","1978, 0145; 1984, 0249; 1985, 0293; 1985, 0467; 1983, 0210.","","05, 03464.","ILS 7730."
"B001752","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","599-601","Roma","1985, 0050.","","",""
"B001753","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","603-606","Roma","1985, 0047.","","",""
"B001761","Solin, H.","I consoli dell'anno 263.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","527-528","Roma","1985, 0272.","","10, 06465.",""
"B001784","Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","639-640","Roma","1985, 0151.","","",""
"B001947","Petraccio Sicardi, G.","""Saltus"", ""praedium"" e ""colonia"" nella tavola veleiate.","In: Studi in onore di Arnaldo Biscardi","3","289-302","Milano","1984, 0400.","","11, 01147.","ILS 6675."
"B002097","Lejeune, M.","Notes sur l'anthroponymie.","In: E. Planson - C. Brenot (Hrsg.), La nécropole gallo-romaine des Bolards. Nuits-Saint-Georges.","","147-152","Paris","1985, 0669; 1985, 0670; 1985, 0671; 1985, 0672; 1985, 0673; 1985, 0674; 1985, 0675.","","",""
"B002098","Deyts, S.","La sculpture funéraire.","In: E. Planson - C. Brenot (Hrsg.), La nécropole gallo-romaine des Bolards. Nuits-Saint-Georges.","","103-145","Paris","1985, 0669; 1985, 0670; 1985, 0671; 1985, 0672; 1985, 0673; 1985, 0674; 1985, 0675.","","",""
"B002466","Torelli, M.","Ascesa al senato e rapporti con i territori d'origine. Italia: Regio IV (Samnium).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","165-199","Roma","1986, 0221.","","09, 03044.","ILS 2689."
"B002872","Alföldy, G.","Senatoren aus Norditalien. Regiones IX, X und XI.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","309-368","Roma","1986, 0251; 1986, 0252.","","",""
"B010192","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","651-652","Roma","1984, 0033.","","06, 41337.",""
"B010193","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","658-660","Roma","1984, 0034.","","06, 41394.",""
"B010194","Scelfo, P. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","597-599","Roma","1984, 0035.","","06, 40884.",""
"B010195","Panciera, S. - Stefanelli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","636-637","Roma","1984, 0036.","","",""
"B010196","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","620-625","Roma","1984, 0038.","","06, 41158.",""
"B010197","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","627-628","Roma","1984, 0039.","","",""
"B010198","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","642-643","Roma","1984, 0041.","","06, 41244.",""
"B010199","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","592-594","Roma","1984, 0045.","","06, 01234a; 06, 31540a; 06, 40857; 01 (2. Aufl.) 02, 00766a; 01 (2. Aufl.) 02, 00766a add. p. 947.",""
"B010200","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","594-596","Roma","1984, 0144.","","",""
"B010201","Buroni, M. - Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","644-647","Roma","1984, 0145.","","06, 41319.",""
"B010202","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","649-650","Roma","1984, 0146.","","06, 41317.",""
"B010203","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","662-666","Roma","1984, 0151.","","",""
"B010204","Panciera, S. - Finizio, A.P.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","668-671","Roma","1984, 0176.","","",""
"B010205","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","677-678","Roma","1984, 0178.","","",""
"B013082","Torelli, M.","Italia: Regio VII (Etruria).","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio II, Roma 1981, Tituli","5","275-299","Roma","1998, 0454; 1998, 0455.","","",""
"B000047","Angeli Bertinelli, M.G.","I centurioni della ""legio II Traiana"".","In: Studi in onore di Arnaldo Biscardi","4","143-199","Milano","1984, 0922.","","",""
"B000259","Christol, M.","Hommages publiques à Lepcis Magna à l'époque de Dioclétien. Choix du vocabulaire et qualité du destinaire.","RD","61","331-343","","1983, 0949.","","",""
"B000519","Giacchero, M.","Santuari indigeni nell'Impero romano. I cavalieri danubiani e il cavaliere trace.","In: Sordi, M. (Hrsg.), Santuari e politica nel mondo antico.","","168-195","Milano","1984, 0810.","","",""
"B000484","Frézouls, E.","Evergétisme et construction urbaine dans les Trois Gaules et les Germanies.","RNord","66","27-54","","1984, 0637.","","",""
"B001827","Delmaire, R. - Chevalier, F.","Cachet d'oculiste découvert à Clarques (Pas de Calais).","RNord","67","189-191","","1985, 0677.","","",""
"B006974","Marquez Triguero, E.","Sepulturas antropoides del Valle de los Pedroches.","BACord","56","81-104","","1987, 0524.","","02 (2. Aufl.) 07, 00953.",""
"B002436","Eck, W.","Prokonsuln und militärisches Kommando.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0007.","","",""
"B002437","Wolff, H.","Die Entwicklung der Veteranenprivilegien vom Beginn des 1. Jahrhunderts v. Chr. bis auf Konstantin d. Gr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","518-534","Köln - Wien - Böhlau","1986, 0009.","","",""
"B002538","Jacques, F.","L'ordine senatorio attraverso la crisi del III secolo.","In: A. Giardina (Hrsg.), Società romana e impero tardoantico I: istituzioni, ceti, economie.","","81-225","Bari","1986, 0002.","","",""
"B002542","Eck, W. - Wolff, H.","Ein Auxiliardiplom aus dem Jahre 203 n. Chr.","In: W. Eck - H. Wolff (Hrsg.), Heer und Integrationspolitik. Die römischen Militärdiplome als historische Quelle.","","556-575","Köln - Wien - Böhlau","1986, 0616.","","",""
"B006751","Panciera, S.","His ego nec metas rerum nec tempora pono. Virgilio in un'inedita iscrizione romana.","In: Studi tardoantichi","2","191-210","Messina","1989, 0075.","","",""
"B008283","Dupuis, X.","Une inscription monumentale à Bavay.","RNord","68","31-35","","1987, 0773.","","",""
"B009304","Alföldy, G.","Eine kaiserzeitliche und eine westgotische Inschrift aus Hispanien.","In: Hestíasis. Studi di tarda antichità offerti a S. Calderone.","2","177-184","Messina","1988, 0825.","","",""
"B014506","Ward Perkins, J.B. - Kenrick, P.M.","The Severan monument.","In: P.M. Kenrick (Hrsg.), Excavations at Sabratha 1948-1951. A report on the excavations conducted by Dame Kathleen Kanyon and John Ward-Perkins.","","213-221","London","1986, 0710.","","","IRT 033."
"B005500","Horn, H.G.","Aachen-Kornelimünster.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","329-331","Stuttgart","1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B005795","D'Ambrosio, A. - De Caro, S.","La necropoli di Porta Nocera. Campagna di Scavo 1983.","In: H. v. Hesberg - P. Zanker (Hrsg.), Römische Gräberstraßen. Selbstdarstellung - Status - Standard.","","199-228","München","1990, 0176; 1990, 0177; 1990, 0178; 1990, 0179; 1990, 0180; 1990, 0181; 1990, 0182; 1990, 0183; 1990, 0184; 1990, 0185; 1990, 0186; 1990, 0187; 1990, 0188.","","",""
"B009359","Russi, A.","Una nuova iscrizione tardoantica da Lucera.","In: Lucera tra tardoantico e altomedioevo. Atti del 18o Convegno sulla Storia del Cristianesimo in Puglia, Lucera 1984.","","39-55","Lucera","1988, 0387.","","",""
"B012887","Horn, H.G.","Das Leben im römischen Rheinland.","In: H. G. Horn (Hrsg.), Die Römer in Nordrhein-Westfalen.","","139-317","Stuttgart","2006, 0867.","","",""
