"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013601","Ubl, H.","Das römische Lapidarium.","","","143 S.","Klosterneuburg","1992, 1434; 1992, 1435; 1992, 1436; 1992, 1437; 1992, 1438; 1992, 1439; 1992, 1440; 1992, 1441; 1992, 1442; 1992, 1443; 1992, 1444; 1992, 1445; 1992, 1446; 1992, 1447; 1992, 1448; 1992, 1449; 1992, 1450; 1992, 1451; 1992, p. 392 s. n. 1434-1449.","1977, 00616; 1977, 0617; 1988, 0927; 1988, 0928; 1988, 0929.","03, 05646; 03, 05649; 03, 05752; 03, 05753; 03, 11791; 03, 11792.","CIGPannon 001; CIGPannon (2. Aufl.) 001; SEG 43, 0688."
"B013708","Ubl, H.","Der Ziegelstempel des Iulius Iulianus magister figulinae aus dem Lager Wallsee (Locus Felicis) am norischen Limes.","RŒ","31","169-184","","2008, 1026.","","",""
"B013820","Ubl, H.","Das Limesmuseum.","In: Tullner Museen im Minoritenkloster. Katalog der Schausammlungen.","","87-132","Tulln","2005, 1176.","1953, 0127; 1992, 1322; 2012, 1078.","03, 05650; 13, 07029.","CIMRM 1423; CIMRM 1424; ILLPRON 0886."
"B013821","Ubl, H.","Gedanken zu einem frühchristlichen Amulett vom norischen Limes.","In: G. Grabherr - B. Kainrath - A. Larcher - B. Welte (Hrsg.), Vis Imaginum. Festschrift für Elisabeth Walde zum 65. Geburtstag.","","542-547","Innsbruck","2005, 1178.","","",""
"B013863","Ubl, H.","Die Skulpturen des Stadtgebietes von Aelium Cetium.","CSIR Österreich","1, 6","92 S.","Wien","","1953, 0127; 1961, 0182; 1973, 0431; 1974, 0476; 2003, 1320; 2004, 1090.","03, 00258*; 03, 03979 add. p. 2187; 03, 03979; 03, 05650 add. p. 1842; 03, 05650; 03, 05651; 03, 05655; 03, 05656; 03, 05658; 03, 05660; 03, 05662; 03, 05663 add. p. 2328, 114; 03, 05663; 03, 05664; 03, 05669; 03, 11793 add. p. 2200; 03, 11793; 03, 11796 add. p. 2286; 03, 11796; 03, 11797 add. p. 2286; 03, 11797; 03, 11799 add. p. 2286; 03, 11799; 03, 11803 add. p. 2200; 03, 11803 add. p. 2286; 03, 11803; 03, 11804 add. p. 2286; 03, 11804; 03, 11805 add. p. 2200; 03, 11805 add. p. 2286; 03, 11805; 03, 11806 add. p. 2286; 03, 11806; 03, 11807 add. p. 2286; 03, 11807; 03, 11809 add. p. 2286; 03, 11809; 03, 13530 add. p. 2286; 03, 13530; 03, 13531.","ILLPRON 0847; ILLPRON 0853; ILLPRON 0855; ILLPRON 0856; ILLPRON 0866; ILLPRON 0880; ILLPRON 0886; ILLPRON 0887; ILLPRON 0890; ILLPRON 0891; ILLPRON 0895; ILLPRON 0898; ILLPRON 0899; ILLPRON 0901; ILLPRON 0902; ILLPRON 0905; ILLPRON 0912; CIMRM 1423; CIMRM 1424; ILS 7113."
"B013877","Ubl, H.","Der Stempel des Arztes Ti. Claudius Saecularis.","MittMusVerLaur","103","15-16","","2002, 1110.","","13, 10021, 51.",""
"B013880","Ubl, H.","Gedanken zum römischen Meilenstein von Nitzing.","RŒ","26","17-21","","2003, 1317.","","03, 13534; 03, 13534 add. p. 2287; 17, 04, 00075.","ILLPRON 0872."
"B013998","Ubl, H.","Das Bruchstück eines Militärdiploms aus Lauriacum.","MittMusVerLau","36","14-20","","2001, 1602.","","","RMD 245."
"B014010","Ubl, H.","6. 8. Römischer Grabstein.","In: J.-W. Neugebauer (Hrsg.), Die Pfarrkirche zum Hl. Johannes dem Täufer in Nußdorf ob der Traisen, ArchÖst (Sonderausgabe)","11","115-116","Wien","2001, 1597.","","","ILLPRON 0883."
"B014086","Ubl, H.","Ein alexandrinischer Spielstein in Lauriacum (Enns, OÖ).","MittMusVerLaur","30","2-5","","1992, 1318.","","",""
"B014132","Fuchs, M. - Ubl, H.","Fund zweier röm. Inschriften in Poggersdorf.","AustrRom","33","22","","1992, 1350.","1984, 0713.","","ILLPRON 0357."
"B014168","Ubl, H.","Raum II - Staatskult. Kaiserverehrung, Kult, Stadtrecht.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","95-105","Enns - Wien","","1907, 0100: 1908, p. 44 s. n. 184; 1953, 0124; 1955, p. 70 s. n. 223; 1971, 0291.","",""
"B014315","Ubl, H.","Ziegelstempel in Sohlenform der Legio II Italica. Aus den Beständen des Museums Lauriacum in Enns, Oberösterreich.","In: R. Harreither (Hrsg.), Festschrift Herbert Kneifel zum 100. Geburtstag.","","231-271","Enns","","1934, 0271a; 1934, 0271b; 1934, 0273b.","",""
"B014372","Ubl, H.","Fragmente von drei unedierten norischen Militärdiplomen aus Stein bei St. Pantaleon, pol. Bez. Amstetten, Niederösterreich.","RŒ","32","107-121","","2009, 0993; 2009, 0994; 2009, 0995.","","",""
"B014374","Ubl, H.","Eine Weihung der cohors II Thracum equ. p.f. in Zeiselmauer.","AustrRom","26","11-12","","1977, 0603.","","","ILLPRON 0911."
"B014541","Fuchs, M. - Ubl, H.","Fund einer römischen Inschrift in Pörtschach am Berg.","AustrRom","33","22","","","1984, 0712.","","ILLPRON 0355."
"B014544","Ubl, H.","Neues zum Auxiliarkastell Klosterneuburg.","AustrRom","27","26-28","","1977, 0616; 1977, 0617.","","",""
"B014547","Ubl, H.","Ein Veteranengrabstein aus Brunn am Gebirge.","AustrRom","23","1-2","","","1973, 0432.","",""
"B014607","Ubl, H.","Ein römischer Weihestein aus Pama im Burgenland.","RŒ","7","129-139","","","1982, 0792.","",""
"B014620","Ubl, H.","Die Cohors II Thracum eq. p. f., eine bisher am norischen Limes unbekannte Truppe.","RŒ","5/6","231-246","","","1977, 0603.","","ILLPRON 0911."
"B014634","Weber, E. - Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/32. Grabstele des Unteroffiziers Aelius Quartinus für sich und seine Familie.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","38-39","Enns - Wien","","1950, 0114.","","ILLPRON 0921."
"B014635","Weber, E. - Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/12. Aschenkiste mit reliefiertem Deckel und Grabinschrift für die siebenjährige Tochter eines Legionsoffiziers.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","27-28","Enns - Wien","","1982, 0756.","","ILLPRON 0959."
"B014645","Ubl, H.","Raum IV - Zivilhalle. Koch- und Küchengeräte und anderer Hausrat. Kat. Nr. IV/J-17. Thekenbeschlag mit Messer.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","188-189","Enns - Wien","","1909, 0247.","",""
"B014646","Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/17. Marmorplatte mit Bauinschrift des Legionslagers.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","31-33","Enns - Wien","","1909, 0248 1912, 0293 2006, 1001.","","ILLPRON 0961."
"B014892","Ubl, H.","Gestorben während eines Feldzugs gegen Germanen in Lauriacum.","MittMusVerLaur","44","26-30","","2006, 1100.","","",""
"B014893","Ubl, H.","Defunctus in expeditione Germanica, Lauriaco morte sua. Ein neues Kapitel zur Geschichte Lauriacums und der Adler der Legio II Adiutrix.","RŒ","29","1-16","","2006, 1100.","","",""
"B015175","Ubl, H.","Das römische Militär und die Wirtschaft und Gesellschaft des ""burgenländischen"" Raumes.","In: J. Tiefenbach (Hrsg.), Die Bernsteinstraße. Evolution einer Handelsroute.","","146-149","Eisenstadt","2008, 1077.","","",""
"B015218","Ubl, H.","Einneues Militärdiplombruchstück aus Wels in Oberösterreich.","RŒ","34/35","201-206","","2012, 1079.","","",""
"B015225","Banzi, E. - Barbacovi, V. - Steiner, H. - Ubl, H.","Un'iscrizione romana rinvenuta a S. Lorenzo in Val Pusteria. (Mit englischer Zusammenfassung)","AN","82","209-239","","2012, 1070.","","",""
"B015382","Weber, E. - Ubl, H.","Raum I - Legionshalle. Steindenkmäler und Photodokumentation. Kat. Nr. I/3. Grabstein mit Inschrift für Aulus Barbius Gratus und seine Familie.","In: H. Ubl (Hrsg.), Museum Lauriacum. Katalog zur Schausammlung ""Römerzeit"" des Museums Lauriacum-Enns","2","25","Enns - Wien","2012, 1078.","","03, 05680; 03, 05680 add. p. 1845; 03, 05680 add. p. 2287; 03, 05680 add p. 2328, 200.","ILLPRON 0987."
