"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009142","Guadagno, G.","Documenti epigrafici ercolanesi relativi ad un terremoto.","In: Archäologie und Seismologie. La regione vesuviana dal 62 al 79 D.C. Problemi archeologici e seismologici, Colloquium Boscoreale 1993.","","119-128","München","1902, 0040; 1996, 0408.","","",""
"B011699","Ramírez Sábada, J.L.","A propósito de Maurio: un ejemplo dl procedimiento de formación de los cognomina latinos.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia"". Homenaje a la Professora Carmen Castillo.","","679-684","Pamplona","2003, 0883.","","",""
"B011484","Gómez Pantoja, J.","Inscripciones romanas de la Catedral Magistral de Alcalá de Henares.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","493-512","Pamplona","2003, 0971; 2003, 0973; 2003, 0974; 2003, 0975; 2003, 0976.","","","HEp 01, 1991, 0460."
"B011700","Canto, A.M.","Frugifer Augustae Emeritae. Algunas novedades sobre el epígrafe del procurator imperial Saturninus y el gran mitreo de Mérida.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","303-338","Pamplona","2003, 0949.","","",""
"B011701","Navarro, F.J.","Un anónimo senador procedente de Barcino.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","663-677","Pamplona","2003, 1011.","","","IRC 3, 031."
"B011498","Caballos Rufino, A.","Breve nota sobre un posible epitafio métrico.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","277-283","Pamplona","2003, 0905.","","",""
"B011499","Chic Garcéa, G.","Nuevos datos económicos sobre el senador hispalense Fabius Julianus.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","381-396","Pamplona","2003, 0894.","","",""
"B011501","Corell Vicent, J. - Gómez Font, X.","Dos inscripciones alienae, inéditas, en Valencia.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","397-02","Pamplona","2003, 0882; 2003, 0929.","","",""
"B012782","Gaiu, C. - Protase, D.","Raport 1990.","In: C. Gaiu - G. Marinescu - D. Protase (Hrsg.), Castrul roman şi aşezarea civilă de la Ilişua.","","33-36","Bistriţa","2006, 1130.","","","ILD 800."
"B008923","Sauciuc-Săveanu, T.","Inscripţie latină incompletă din Tomis.","In: C. Giurescu, In amintirea lui Constantin Giurescu. La douăzeci şi cinci de ani dela moartea lui (1875-1918).","","447-451","Bucureşti","1988, 1006.","","","IScM 2, 378."
"B012107","Isac, D.","Inscripţii votive din Gilău (jud. Cluj) (Noi date despre cariera miltară a lui P. Aelius Maximus). (Mit englischer Zusammenfassung)","In: C. Muşeţeanu - M. Bărbulescu - D. Benea (Hrsg.), Corona laurea. Studii în onoarea Luciei Ţeposu Marinescu.","","247-257","Bucureşti","2005, 1291; 2005, 1292; 2005, 1293.","","",""
"B011093","Panciera, S.","L'iscrizione di Claudio.","In: C. Panella (Hrsg.), Meta Sudans. Un'area sacra in Palatio e la valle del Colosseo prima e dopo Nerone.","1","234","Roma","1996, 0248.","","06, 40417.",""
"B015524","Nemeti, S.","Magical practices in Dacia ans Moesia inferior.","In: C.-G. Alexandrescu (Hrsg.), Jupiter on your side. Gods and humans in antiquity in the Lower Danube Area","","143-156","Bucharest","2013, 1277; 2013, 1308.","","03, 08078, 001.","IDR 2, 233; IDR 2, 488; IDR 2, 492; IDR 2, 661; IDR 3, 1, 030; IDR 3, 1, 042; IDR 3, 1, 043; IDR 3, 6, 426; SEG 27, 0415; SEG 27, 0416; SEG 27, 0418; SEG 53, 0742; SEG 53, 0752; SEG 53, 0753; CIGDac 044; CIGDac 045; CIGDac 081; CIGDac 083; CIGDac 133; CIGDac 135; CIGDac 136; CIGDac 137; CIGDac 145; CIGDac 141; CIGDac 148; CIGDac 426."
"B001100","Talamo, E. - Mattei, M.","Sarcofago in marmo proconnesio di Crepereia Tryphaena.","In: Crepereia Tryphaena. Le scoperte archeologiche nell'area del Palazzo di Giustizia.","","33-37","Roma","1983, 0027.","","06, 35060.",""
"B014844","Elefterescu, D.","Two gnostic pieces from Durostorum. (Mit rumänischer Zusammenfassung)","In: Cultură şi civilizaţie la Dunărea de Jos. Orient şi Occident.","","153-157","Călăraşi","2011, 1135; 2011, 1136.","","",""
"B012784","Bărbulescu, M.","Un ""semicentenar al Daciei"" în anii 157-158?","In: D. Benea (Hrsg.), Simpozionul Internaţional Daci şi Romani. 1900 de ani de la integrarea daciei în Imperiul Roman, Timişoara 2006.","","126-134","Timişoara","2006, 1107.","","03, 00836; 03, 01061; 03, 08777, 1.","IDR 3, 2, 558; IDR 3, 5, 185; ILS 4006."
"B012772","Petković, Ž","The Municipium D(robeta?) and an inscription found at Aquae (Prahovo).","In: D. Benea (Hrsg.), Simpzionul Internaţional Daci şi Romani 1900 de ani de la integrarea daciei în Imperiul Roman, Timişoara 2006","","234-25","Timişoara","2006, 1178.","","",""
"B010741","Marin, E.","La publication des inscriptions romaines de Salone et de Narone. La nécropole dite de l'Hortus Metrodori à Salone et les cultes païens à Narone: la nouvelle inscription de l'Augusteum.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","51-60","Macerata","1998, 1021; 1998, 1022; 1998, 1023; 1998, 1024; 1998, 1025.","","",""
"B011786","Demougin, S.","Un préfet des ouvriers d'Arles.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","333-341","Macerata","1998, 0886.","","",""
"B013887","Deniaux, É.","Buthrote, colonie romaine. Recherches sur les institutions municipales.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","39-49","Macerata","1998, 1233.","1950, 0168; 1950, 0169; 1978, 0770; 1978, 0776; 1985, 0771; 1987, 0904; 1989, 0642; 1990, 0872; 1999, 1451; 2006, 1353; 2007, 1289.","",""
"B002647","Letta, C.","Confini vicani e confini municipali a sud del Fucino.","In: Il territorio del Parco Nazionale d'Abruzzo nell'antichità. Atti del I Convegno Nazionale di Archeologia, Villetta Barrea 1987.","","203-207","Civitella Alfedena","1988, 0420.","","",""
"B002498","Moreau, J.","Sur une inscription de Sinope.","In: J. Moreau, Scripta minora.","","22-25","Heidelberg","1965, 0348.","","",""
"B001204","Kajanto, I. - Nyberg, U. - Steinby, M.","II. Le iscrizioni.","In: L'area sacra di Largo Argentina","1","83-243","Roma","1981, 0029; 1981, 0030; 1981, 0031; 1981, 0032; 1981, 0033; 1981, 0034; 1981, 0035; 1981, 0036; 1981, 0037; 1981, 0038; 1981, 0039; 1981, 0040; 1981, 0041; 1981, 0042; 1981, 0043; 1981, 0044; 1981, 0045; 1981, 0046; 1981, 0047; 1981, 0048; 1981, 0049; 1981, 0050; 1981, 0051; 1981, 0052; 1981, 0053; 1981, 0054; 1981, 0055; 1981, 0056; 1981, 0057; 1981, 0058; 1981, 0059; 1981, 0060; 1981, 0061; 1981, 0062; 1981, 0063; 1981, 0064; 1981, 0065; 1981, 0066; 1981, 0067; 1981, 0068; 1981, 0069; 1981, 0070; 1981, 0071; 1981, 0072; 1981, 0073; 1981, 0074;","1935, 0088; 1945, 0118; 1948, 0088; 1948, 0089; 1948, 0090; 1948, 0091; 1948, 0093; 1948, 0094; 1948, 0097; 1948, 0098; 1948, 0099; 1964, 0068.","01 (2. Aufl.) 02, 02675a; 06, 17265; 06, 24772; 06, 03504.",""
"B010322","Steinby, M.","I bolli laterizi dell'area sacra di Largo Argentina.","In: L'area sacra di Largo Argentina","1","297-333","Roma","1981, 0075.","","",""
"B004657","Szilágyi, J.","Aquincum megszállása.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","287-309","Budapest","1986, 0590.","","","TitAq 0001."
"B007178","Paulovics, S.","II. Unveröffentlichte Denkmäler aus Brigetio in verschiedenen Sammlungen.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","106-125","Budapest","1944, 0106; 1944, 0107; 1944, 0108; 1944, 0109; 1944, 0110; 1944, 0111; 1944, 0112; 1944, 0113; 1944, 0114; 1944, 0115; 1944, 0116; 1944, 0117; 1944, 0118; 1944, 0119; 1944, 0120; 1944, 0121; 1944, 0122; 1944, 0123; 1944, 0124; 1944, 0125.","","03, 11031.","CIMRM 1728; RIU 377; RIU 424; RIU 456; RIU 460; RIU 533; RIU 540; RIU 544; RIU 0554; RIU 0576; RIU 584."
"B007179","Láng, F.","Das Dolichenum von Brigetio.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","165-181","Budapest","1944, 0126; 1944, 0127; 1944, 0128; 1944, 0129; 1944, p. 179 s. n. 126.","","","CCID 239; CCID 253; CIMRM 1729; RIU 0435."
"B007180","Radnóti, A.","Le camp romain et les monuments epigraphiques de Kornye.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","91-105","Budapest","1944, 0103; 1944, 0104; 1944, 0105.","","","RIU 663; RIU 672; RIU 674."
"B007883","Alföldi, A.","Tonmodell und Reliefmedaillons aus den Donauländern.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","312-344","Budapest","1939, 0264a; 1939, 0264b; 1939, 0264c; 1939, 0264d; 1939, 0264e; 1939, 0264f.","","03, 06287.",""
"B007891","Betz, A.","Illyrisch-keltisches aus dem ager Carnuntinus.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","3-7","Budapest","1939, 0260.","","",""
"B007931","Saria, B.","Emona als Standlager der legio XV Apollinaris.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","245-255","Budapest","1939, 0262; 1939, p. 79 s. n. 261.","","",""
"B008044","Szilágyi, J.","Die römische Okkupation von Aquincum und Nordostpannonien.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","309-311","Budapest","1939, 0263.","","","TitAq 0001."
"B008082","Egger, R.","Ein neuer Germanenstein.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","147-150","Budapest","1939, 0261.","","",""
"B010160","Nagy, L.","Az aquincumi polgárváros tűzoltóságának székháza. La maison du collège des pompiers de la ville civile d'Aquincum.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","182-231","Budapest - Leipzig","1944, p. 180 s. n. 129.","","","TitAq 0920."
"B000293","Curchin, L.A.","Familial epithets in the epigraphy of Roman Spain.","In: Mélanges offerts en hommage au Révérend Père Étienne Gareau.","","179-182","Ottawa","1982, 0451.","","",""
"B016373","Tomlin, R.S.O.","The inscriptions.","In: R.P.G. Jackson - G. Burleigh (Hrsg.), Dea Senuna: Treasure, Cult and Ritual at Ashwell, Hertfordshire.","","","London","","","",""
"B016383","Deac, D.-A.","Graffiti aus Dacia Porolissensis (I.).","In: S. Cocis - V.-A. Lăzărescu - M. Goli - D.-A. Deac (Hrsg.), Ad finem imperii Romani. Studies in honor of Corolian H. Opreanu.","","101-106","Cluj - Napoca","2015, 1144; 2015, 1161; 2015, 1162.","","",""
"B013946","(o. Autor)","130. Ara di Vettius Agorius Praetextatus.","In: S. Ensoli - E. La Rocca (Hrsg.), Aurea Roma. Dalla città pagana alla città christiana.","","507-508","Roma","2000, 0136.","","06, 01779; 06, 01779 add. p. 3174; 06, 01779 add. p. 3814; 06, 01779 add. p. 4757; 06, 01779 add. p. 4759.","CLE 0111; ILS 1259."
"B011065","Moga, V.","Monumente inedite la Alburnus Maior.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","383-390","Cluj - Napoca","2001, 1713.","","","ILD 386."
"B011066","Florea, G.","Noi fragmente ceramice cu semne grafice de la Sarmizegetusa Regia.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","179-187","Cluj - Napoca","2001, 1717.","","","ILD 303."
"B011067","Piso, I.","De nouveau sur les Lucii Antonii de Sarmizegetusa.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","363-369","Cluj - Napoca","2001, 1719.","","",""
"B000260","Christol, M.","La carrière de Q. Hedius Rufus Lollianus Gentianus.","REA","83","75-84","","1983, 0544.","","",""
"B001347","Christol, M. - Sillières, P.","Constantin et la Péninsule ibérique: à propos d'un nouveau milliaire.","REA","82","70-80","","1981, 0520.","","",""
"B001504","Bonneville, J.-N. - Dardaine, S.","Frugi: Un cognomen et un qualicatif peu courants.","REA","86","217-244","","1985, 0492.","","",""
"B002058","Thouvenot, R.","Le culte de Saturne en Maurétanie Tingitane.","REA","56","150-153","","1955, 0207; 1955, 0208; 1985, 0989d.","","","IAM 2, 820."
"B002559","Drew-Bear, T.","Recherches épigraphiques et philologiques.","REA","82","155-182","","1981, 0778.","","",""
"B003271","Clerc, M.","Inscriptions romaines de Garéoult (Var).","REA","16","79-80","","1914, 0284.","","","ILGN 045."
"B003281","Le Bohec, Y.","Les centurions des chevalliers romains.","REA","77","108-124","","1976, 0198bis.","","",""
"B003330","Clerc, M.","Inscriptions romaines de la cité d'Aix.","REA","16","75-78","","1914, 0282; 1914, 0283.","","","ILGN 036; ILGN 084."
"B003332","Le Roux, P.","L'Hispania et l'armée romaine. Remarques autour d'un livre de J.M. Roldán.","REA","77","140-150","","1976, 0275; 1976, 0277.","","",""
"B003437","Leveau, P.","Un cantonnement de tribu au sud-est de ""Caesarea"" de Maurétanie: la borne de Sidi Bouzid.","REA","76","293-304","","1975, 0946; 1975, 0950.","","",""
"B003713","Roes, A.","En Hollande. Fouilles et découvertes.","REA","37","459-460","","1937, 0201; 1936, 0111.","","",""
"B003740","Christol, M.","Un écho des jeux séculaires de 204 après Jésus-Christ en Arabie sous le gouvernement de Q. Aiacius Modestus.","REA","73","124-140","","1975, 0853.","","",""
"B004003","Fabre, G.","Un affranchi impérial à Conimbriga: P. Aelius Ianuarius.","REA","75","111-125","","1972, 0239.","","",""
"B004328","Duval, P.-M.","Chronique gallo-romaine.","REA","71","402-439","","1969/70, 0337; 1969/70, 0390; 1969/70, 0396; 1969/70, 0399; 1969/70, 0409; 1969/70, 0410; 1969/70, 0411; 1969/70, 0412; 1969/70, 0418a; 1969/70, 0418b; 1969/70, 0436; 1969/70, 0437; 1969/70, 0438.","","13, 07436.",""
"B004334","Rougé, J.","À propos d'une inscription de Marseille: Martyrs ou péris en mer?","REA","71","85-99","","1969/70, 0338.","","",""
"B004622","Étienne, R. - Mayet, F.","Du nouveau sur Capera-Capara.","REA","73","382-390","","1971, 0156.","","",""
"B004785","Marrou, H.-I.","L'épitaphe vaticane du consulaire de Vienne Eventius.","REA","54","326-331","","1953, 0200; 1955, p. 24 s. n. 67.","","",""
"B004848","Duval, P.-M.","Chronique gallo-romaine.","REA","70","409-448","","1968, 0289a; 1968, 0289b; 1968, 0289c; 1968, 0289d; 1968, 0296a; 1968, 0296b; 1968, 0296c; 1968, 0304; 1968, 0310; 1968, 0311; 1968, 0320; 1968, 0404; 1968, 0405.","","","ILB (2. Aufl.) 051."
"B004858","Duval, P.-M.","Chronique gallo-romaine.","REA","69","312-353","","1967, 0317; 1967, 0335; 1967, 0336; 1967, 0337; 1967, 0338.","","","RSOR 106."
"B004863","Richard, L.","L'autel taurobolique du Pouzin.","REA","69","255-265","","1967, 0291.","","",""
"B005033","Caputo, G.","Flavius Nepotianus. Comes et praeses provinciae Tripolitanae.","REA","53","234-247","","1952, 0173.","","",""
"B005044","Lassère, J.-M.","Un syrien et sa famille à El-Kantara.","REA","67","353-367","","1965, 0274.","","",""
"B005066","Demougeot, E.","L'inscription de Lattes (Hérault).","REA","68","86-100","","1966, 0247; 1965, 0164.","","",""
"B005077","Cagnat, R.","Inscription de Djemila.","REA","17","183-185","","1915, 0103.","","",""
"B005095","Février, J.-G. - Levi della Vida, G.","La ligne néopunique de l'inscription bilingue: I.R.T., 305.","REA","55","358-360","","1954, 0201l.","","",""
"B005113","Guey, J.","Epigraphica Tripolitana.","REA","55","334-358","","1954, 0201a; 1954, 0201b; 1954, 0201c; 1954, 0201d; 1954, 0201e; 1954, 0201f; 1954, 0201g; 1954, 0201l.","","",""
"B005292","Duval, P.-M.","Chronique gallo-romaine.","REA","70","409-448","","1955, 0001.","","",""
"B005451","Étienne, R.","Zu: P. Merlat, Répertoire des inscriptions et monuments figurés du culte de Jupiter Dolichenus (Paris - Rennes 1951).","REA","56","222-223","","1955, 0209a; 1955, 0209b.","","",""
"B005452","Audin, A. - Guey, J. - Wuilleumier, P.","Inscriptions latines découvertes à Lyon dans le Pont de la Guillotière.","REA","56","297-346","","1955, 0210; 1955, 0211; 1955, 0212.","","",""
"B005833","Courteault, P.","Inscriptions de Gascogne.","REA","15","430","","1914, 0197; 1914, 198.","","",""
"B005882","Duval, P.-M.","Chronique gallo-romaine.","REA","62","383-437","","1961, 0266.","","",""
"B005927","Sillières, P.","De la borne milliaire à la dédicace impériale. L'exemple de quelques inscriptions routières de l'Hispanie méridionale.","REA","88","351-358","","1990, 0532; 1990, 0533.","","02, 01439; 02 (2. Aufl.) 05, p. 266.","ILS 0630."
"B005971","Thouvenot, R.","Note sur trois inscriptions lusitaniennes.","REA","42","527-531","","1941, 0132; 1941, 0133; 1941, p. 41 s. n. 131.","","","HEp 06, 1996, 0227; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B006002","Bonneville, J.-N.","Les patrons du municipe d'Emporiae (Ampurias, Espagne).","REA","88","181-200","","1990, 0656; 1990, 0657; 1990, 0658; 1990, 0659; 1990, 0660a; 1990, 0660b; 1990, 0661; 1990, 0662; 1990, 0663.","1977, 0469.","","IRC 3, 024; IRC 3, 025; IRC 3, 026; IRC 3, 027; IRC 3, 028; IRC 3, 029; IRC 3, 031; IRC 3, 032; IRC 5, p. 84; EphEp 9, p. 147 n. 397; EphEp 9, p. 147 n. 398; EphEp 9, p. 148 n. 400; EphEp 9, p. 148 n. 401; ILLRP 1173."
"B006036","Deyts, S. - Roussel, L.","Une inscription à Sucellus découverte à Ancey-Mâlain (Côte-d'Or).","REA","40","243-247","","1990, 0768.","","",""
"B006103","Corbier, M. - Christol, M.","Un nouveau vice-gouverneur de Lyonnaise. À la lumière d'une inscription romaine.","REA","73","356-364","","1971, 0023.","","",""
"B006106","Duval, P.-M.","Chronique gallo-romaine.","REA","59","329-375","","1958, 0203; 1958, 0204; 1958, 0205.","","",""
"B006163","Février, P.-A.","Inscription relative à un ""praeses"" de Novempopulanie.","REA","60","142-143","","1959, 0208.","","",""
"B006477","Guey, J.","Flavien Nicomaque et Leptis Magna.","REA","52","77-89","","1950, 0088.","","","IRT 475."
"B006480","de Gérin-Ricard, H.","Inscriptions rurales de la colonie d'Apt au château de Collongue (Vaucluse).","REA","16","334-336","","1914, 0285.","","12, 06034.","ILGN 159."
"B006563","Loriot, X.","Un milliaire de Gordien II découvert près de Césarée de Palestine et l'extension aux provinces de l'insurrection de 238 après J.-C.","REA","80","72-73","","1971, 0475.","","",""
"B006680","Leschi, L.","L'Album municipal de Timgad.","REA","50","71-90","","1949, 0134.","","",""
"B006701","Héron de Villefosse, A.","Inscription de Rodez.","REA","15","429","","1914, 0196.","","",""
"B006770","Perrier, J.","Un Namnéte chez les Lemovices.","REA","61","382","","1959, 0382.","","",""
"B006862","Roes, A. - Vollgraff, W.","Le fourreau d'épée de Lobith.","REA","57","291-312","","1956, 0169; 1956, 0170; 1956, 0171.","","",""
"B006967","Carcopino, J.","Un ""empereur"" maure inconnu d'après une inscription latine récemment découverte dans l'Aurès.","REA","46","94-120","","1945, 0097.","","",""
"B006978","Rolland, H.","Chronologie des fouilles dans la basse vallée du Rhône.","REA","45","81-90","","1945, 0096.","","",""
"B006989","Thouvenot, R.","Promenade archéologique au musée de Tétouan.","REA","52","139-145","","1950, 0241; 1950, 0242; 1950, 0243.","","",""
"B007114","Fabre, G.","Aspects de la vie économique et sociale dans la vallée du Lauron (Hautes-Pyrénées) à l'époque romaine.","REA","88","63-75","","1989, 0509.","","","ILTG 126."
"B007135","Maurin, L.","Gaulois et Lyonnais.","REA","88","109-124","","1989, 0506.","","",""
"B007181","Marrou, H.-I. - Meyerovitch, J.","Une inscription d'Heraculanum relative au droit de ""Superficie"".","REA","44","135-138","","1945, 0095.","","",""
"B007191","Albertini, E. - Massiera, P.","Le poste romain de Mesad.","REA","41","223-244","","1940, 0141; 1940, 0142; 1940, 0143; 1940, 0144; 1940, 0145; 1940, 0146; 1940, 0147; 1940, 0148; 1940, 0150; 1940, 0151; 1940, 0152; 1940, 0153; 1940, 0155; 1940, p. 48 s. n. 145; 1940, p. 51 s. n. 153.","","08, 08797a.",""
"B007271","Cumont, F.","Trajan ""Kosmokrator""?","REA","42","408-411","","1941, 0130.","","",""
"B007272","Courteault, P.","Légende épigraphique à Bordeaux.","REA","42","600-608","","1941, 0134.","","",""
"B007332","Grimal, P.","Deux inscriptions de Saintes.","REA","49","130-138","","1948, 0166.","","13, 01048; 13, 01074.",""
"B007473","Grenier, A.","Chronique gallo-romaine.","REA","40","295-304","","1939, 0165.","","13, 08895.",""
"B007499","Merlin, A.","Amulettes contre l'invidia provenant de Tunisie.","REA","42","486-493","","1941, 0131; 1941, p. 41 s. n. 131.","","",""
"B007507","Mallon, J.","Pierres fautives.","REA","57","330-331","","1956, 0174a; 1956, 0174b.","","13, 00226; 13, 11019.",""
"B007641","Tranoy, A.","Minerve et la civitas des Pictons.","REA","88","167-178","","1987, 0769.","","",""
"B007655","Seure, G.","Étude sur quelques types curieux du cavalier thrace.","REA","14","137-166","","1912, p. 79 s. n. 277.","","",""
"B007692","Sautel, J.","II. Les objets découverts.","REA","42","660-670","","1941, 0135; 1941, 0136; 1941, 0137.","","",""
"B007718","Grenier, A.","Chronique gallo-romaine.","REA","39","363-369","","1938, 0133.","","",""
"B007748","Seston, W.","Recherches sur la chronologie du règne de Constantin le Grand.","REA","39","197-218","","1937, 0158.","","",""
"B007958","Wuilleumier, P.","De Lyon a Mâcon.","REA","41","245-251","","1940, 0156.","","",""
"B008000","Wuilleumier, P.","En territoire viennois.","REA","48","92-100","","1948, 0165.","","",""
"B008001","Wuilleumier, P.","Chronique gallo-romaine.","REA","47","278-281","","1948, 0164.","","",""
"B008003","Wuilleumier, P.","Carus et Numérien.","REA","47","116-121","","1948, 0163.","","",""
"B008019","Thouvenot, R.","Les incursions des Maures en Bétique sous le regne de Marc-Aurèle.","REA","41","20-28","","1939, 0166.","","","IAM 2, 822."
"B008048","Seston, W./ Perrat, C.","Une basilique funéraire païenne à Lyon.","REA","49","139-159","","1948, 0167.","","",""
