"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006535","Leber, P.","Aus dem römischen Kärnten.","Carinthia I","145","183-212","","1956, 0044; 1956, p. 18 s. n. 43.","1955, 0089.","03, 04822; 03, 11505; 03, 04804; 03, 04804 add. p. 1813; 03, 11502.","ILLPRON 0456; ILLPRON 0465; ILLPRON 0516; ILLPRON 0599; ILLPRON 0602; ILLPRON 0614; ILLPRON 0706; CIMRM 1444."
"B006328","Betz, A.","Epigraphisches aus Pannonien und Noricum.","Carinthia I","146","434-438","","1957, 0111; 1957, 0112.","","","CIMRM 1715; ILLPRON 1203."
"B006361","Deringer, H.","Zwei neue Inschriften aus Lauriacum.","Carinthia I","146","439-446","","1957, 0113.","","","ILLPRON 0975."
"B006537","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","146","95-97","","1957, 0110.","","","ILLPRON 0079."
"B015027","Neumann, A.","Die Fortschritte der Vindobonaforschung 1948 bis 1954.","Carinthia I","146","447-464","","1957, 0114.","","",""
"B006172","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","1","163-180","","1958, 0021; 1958, 0022; 1958, 0023.","","","ILLPRON 0339."
"B000663","Leber, P.","Ein Soldatengrabstein aus Virunum.","Carinthia I","151","469-471","","1982, 0755.","","",""
"B006246","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1958 und 1959.","Carinthia I","151","3-212","","1961, 0073; 2000, 1153c.","","",""
"B014060","Egger, R.","Aus dem Fundinventar des Magdalensberges.","Carinthia I (Beig.)","152","21-24","","2000, 1153d.","","",""
"B014061","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1962 bis 1964.","Carinthia I","156","293-496","","2000, 1153e.","","",""
"B013783","Leber, P.","Aus dem römischen Kärnten.","Carinthia I","157","517-529","","1995, 1193; 1995, 1194; 1995, 1195.","","","ILLPRON 0559; ILLPRON 0720; ILLPRON 0750."
"B014537","Moro, G.","Zur Geschichte des Kärtner Herzogstuhles.","Carinthia I","157","420-443","","","","03, 04941.","ILLPRON 0807; ILLPRON 0808."
"B004389","Piccottini, G.","Archäologische Mitteilungen aus Kärnten II.","Carinthia I","163","37-70","","1973, 0390; 1973, 0391; 1973, 0392; 1973, 0393; 1973, 0394; 1973, 0395; 1973, 0396.","","","ILLPRON 0045."
"B014514","Piccottini, G.","Archäologische Mitteilungen aus Kärnten III.","Carinthia I","168","5-33","","","1974, 0478.","","ILLPRON 0585."
"B014096","Schretter, S.","Eine römische Grabinschrift in der Kirche auf dem Hemmaberg.","Carinthia I","180","155-157","","1992, 1364.","","",""
"B001605","Glaser, F.","Eine römische Inschrift aus St. Martin am Techelsberg.","Carinthia I","173","103-105","","1985, 0707.","","","ILLPRON 0454."
"B001606","Glaser, F.","Die Ergebnisse der Ausgrabung in Teurnia 1981. IV. Ein Votivaltar aus dem Grannus-Apollo-Heiligtum in Teurnia.","Carinthia I","173","83-88","","1985, 0703.","","","ILLPRON 0477."
"B001702","Piccottini, G.","Archäologische Mitteilungen aus Kärnten IV.","Carinthia I","173","23-74","","1985, 0704; 1985, 0705; 1985, 0706.","1978, 0596.","","ILLPRON 0013; ILLPRON 0014; ILLPRON 0350; ILLPRON 0373; ILLPRON 0414; ILLPRON 0718."
"B000487","Fuchs, M. - Ubl, H.","Neufunde römischer Inschriften in Pörtschach am Berg und Poggersdorf.","Carinthia I","174","49-54","","1984, 0712; 1984, 0714; 1992, 1350.","","","ILLPRON 0355; ILLPRON 0356."
"B000531","Glaser, F.","Die Teurnia-Grabung 1983.","Carinthia I","174","11-29","","1984, 0709; 1984, 0710.","","","ILLPRON 0474."
"B000532","Glaser, F.","Archäologisches vom Hemmaberg und aus dem Jauntal.","Carinthia I","174","31-48","","1984, 0711.","","","ILLPRON 0134."
"B014113","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1983 und 1984.","Carinthia I","175","41-56","","1992, 1341.","","",""
"B014115","Glaser, F.","Neuerwerbungen im Museum Teurnia. Meilensteine - Votivinschriften.","Carinthia I","176","123-129","","1992, 1353; 1992, 1360.","","",""
"B014134","Glaser, F.","Archäologische Funde aus Iuenna / Globasnitz.","Carinthia I","176","135-140","","1992, 1366.","","",""
"B016282","Scherrer, P.G.","Zu einigen altbekannten römischen Weihesteinen Kärntens.","Carinthia I","176","141-176","","2015, 1059.","","",""
"B012065","Glaser, F.","Die Erforschung der frühchristlichen Bischofskirche in Teurnia.","Carinthia I","177","63-86","","1992, 1354; 1992, 1355; 1992, 1356; 1992, 1357; 1992, 1358; 1992, 1359.","","",""
"B013903","Glaser, F.","Das Münster in Molzbichl, das älteste Kloster Kärntens.","Carinthia I","179","99-151","","1992, 1361.","","",""
"B014073","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1987 und 1988 und ihr 40-Jahr-Jubiläum (Ein Vorbericht).","Carinthia I","179","7-46","","1992, 1334; 1992, 1343.","","",""
"B014114","Tschinderle, I.","Eine römerzeitliche Grabinschrift in der Kirche von Kerschdorf.","Carinthia I","179","55-58","","1992, 1362.","","",""
"B014610","Glaser, F.","Eine römische Grabinschrift aus Srejach (Jauntal).","Carinthia I","179","51-53","","","1990, 0779.","",""
"B013988","Piccottini, G.","Archäologische Mitteilungen aus Kärnten V.","Carinthia I","180","11-52","","1992, 1342; 1992, 1347; 1992, 1351.","1990, 0773; 1990, 0776.","",""
"B014031","Glaser, F.","Archäologische Funde aus Unterkärnten.","Carinthia I","180","147-153","","1992, 1363.","","",""
"B012984","Schretter, S.","Die Grabinschrift eines Virunenser Duumvirn vom Hemmaberg.","Carinthia I","182","47-50","","1997, 1365.","","",""
"B013874","Glaser, F.","Spätantike Goldgewichte aus Kärnten.","Carinthia I","183","279-286","","2002, 1097; 2002, 1098.","","",""
"B013922","Piccottini, G. - Dolenz, H.","Die Ausgrabungen in Virunum (Zollfeld) im Jahre 1992. Ein Vorbericht.","Carinthia I","183","245-256","","1993, 1246.","","",""
"B011794","Zabehlicky-Scheffenegger, S.","Übersicht über das Fundmaterial der Grabungen 1993 und 1994 in Virunum.","Carinthia I","185","175-192","","2002, 1095.","","",""
"B013762","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1993-1994. Ein Vorbericht","Carinthia I","185","145-161","","1995, 1196; 1995, 1197.","","",""
"B010722","Piccottini, G.","Archäologische Mitteilungen aus Kärnten VI.","Carinthia I","186","51-95","","1997, 1212; 1997, 1213; 1997, 1216; 1997, 1217; 1997, 1218.","","","ILLPRON 0613."
"B013770","Gostenčnik, K.","Die Kleinfunde aus Bein vom Magdalensberg. Ein Überblick.","Carinthia I","186","105-137","","1997; 1220.","","",""
"B014082","Gostenčnik, K.","Zwei Pinzetten mit Agathangelus-Stempel vom Magdalensberg.","Carinthia I","187","141-168","","1997, 1222.","","",""
"B014070","Öllerer, C.","Römisches Schreibgerät vom Magdalensberg.","Carinthia I","188","121-154","","1998, 1018.","","",""
"B014071","Gostenčnik, K.","Zwei weitere Agathangeli vom Magdalensberg.","Carinthia I","188","109-112","","1998, 1017.","","",""
"B013883","Jernej, R.","Die Ausgrabung des Amphitheaters von Virunum 1998.","Carinthia I","189","149-165","","1999, 1197.","","",""
"B014037","Piccottini, G. - Dolenz, H.","Die Ausgrabungen in Virnunum 1997 und 1998. Ein Vorbericht.","Carinthia I","189","109-127","","1999, 1198.","","",""
"B014038","Gostenčnik, K.","Eine gestempelte strigilis vom Magdalensberg.","Carinthia I","189","99-107","","1999, 1199.","","",""
"B014020","Dolenz, H.","Drei neue Fragmente römischer Grabinschriften aus dem Stadtgebiet von Virunum.","Carinthia I","191","95-101","","2001, 1584; 2001, 1585; 2001, 1586.","","",""
"B011551","Zabehlicky-Scheffenegger, S. - Gostenčnik, K.","Übersicht über das Fundmaterial der Grabung 2002 in Virunum.","Carinthia I","193","150","","2003, 1296.","","",""
"B011552","Dolenz, H. - Luik, M.","Neue Erkenntnisse zur römischen Siedlung Meclaria / Maglern in der Marktgemeinde Arnoldstein.","Carinthia I","193","157-178","","2003, 1294.","","",""
"B013458","Dolenz, H. - Flügel, C. - Luik, M.","Nachgrabungen im Tempelbezirk der Isis Noreia bei Hohenstein im Glantal.","Carinthia I","195","55-71","","2005, 1166.","","03, 14362; 03, 14362 add. p. 2328, 197; 03, 14363.","ILLPRON 0148."
"B014600","Dolenz, H.","Die römische Siedlung und ihr wiederentdeckter Tempelbezirk bei St. Michael am Zollfeld.","Carinthia I","195","27-54","","","2003, 1297; 2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160.","",""
"B013094","Piccottini, G.","Römerzeitliches aus Karnburg.","Carinthia I","196","79-91","","2006, 0967; 2006, 0968.","","",""
"B013095","Piccottini, G.","Ein römerzeitlicher Grabtitulus aus Hartmannsdorf bei Friesach.","Carinthia I","196","594-600","","2006, 0973.","1993, 1248.","","ILLPRON 0132."
"B013096","Piccottini, G.","Ein römerzeitliches Inschriftfragment aus Zell bei Maria Saal.","Carinthia I","196","593-594","","2006, 0969.","","",""
"B013546","Piccottini, G.","Ein Grabaltar von Zollfeld in Maria Saal.","Carinthia I","197","491-494","","2007, 1076.","","03, 04943.","ILLPRON 0300."
"B013711","Piccottini, G.","Römerzeitliche Funde aus Kärnten.","Carinthia I","198","11-40","","2008, 1007; 2008, 1010.","","","ILLPRON 0241."
"B013846","Piccottini, G.","Neue römerzeitliche Inschriften aus Kärnten.","Carinthia I","199","11-22","","2009, 0976; 2009, 0977; 2009, 0978; 2009, 0979; 2009, 0980.","1992, 1344.","",""
"B014568","Dolenz, H.","Neu entdeckte römische Altertümer in Kärnten.","Carinthia I","200","43-82","","2010, 1125; 2010, 1126; 2010, 1127; 2010, 1128; 2010, 1129; 2010, 1132; 2010, 1133; 2010, 1134.","2006, 0966.","",""
"B014572","Piccottini, G.","II. Kleine Mitteilungen. Nachtrag zu ILLPRON 0598 (Tiffen).","Carinthia I","200","681-684","","2010, 1124.","","","ILLPRON 0598."
"B014573","Piccottini, G.","Römerzeitliche Grabbauspolien aus der Drau bei Rosegg.","Carinthia I","200","19-42","","2010, 1122; 2010, 1123; 2010, 1136; 2010, 1137; 2010, 1138.","","",""
"B014837","Piccottini, G.","Ein römerzeitliches Inschriftfragment vom Magdalensberg(?).","Carinthia I","201","573-574","","2011, 0870.","","",""
"B015226","Piccottini, G.","Römerzeitliches aus dem Umfeld der Stadt Friesach.","Carinthia I","202","11-20","","2012, 1071; 2012, 1072.","","","ILLPRON 0505."
"B015473","Piccottini, G.","Eine neue Tessera nummularia vom Magdalensberg.","Carinthia I","203","9-18","","2013, 1174.","","",""
