"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009124","Grgin, A.","Tri nadgrobna spomenika iz potravlja u Dalmaciji.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","233-235","Zagreb - Split","1925, 0135; 1925, 0136.","","","ILJug 1964; ILJug 1965."
"B009142","Guadagno, G.","Documenti epigrafici ercolanesi relativi ad un terremoto.","In: Archäologie und Seismologie. La regione vesuviana dal 62 al 79 D.C. Problemi archeologici e seismologici, Colloquium Boscoreale 1993.","","119-128","München","1902, 0040; 1996, 0408.","","",""
"B002804","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","163-164","Roma","1988, 0056.","","",""
"B007402","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","172-173","Roma","1988, 0063.","","",""
"B010087","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","223","Roma","1987, 0084.","","",""
"B010188","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","175-176","Roma","1988, 0067.","","",""
"B010189","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","182","Roma","1988, 0075.","","",""
"B010190","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","201","Roma","1988, 0093.","","",""
"B010191","Ionta, A.C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","204-205","Roma","1988, 0096.","","",""
"B010088","Ionta, A.C. - Velestino, D.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","221-222","Roma","1987, 0083.","","",""
"B009425","Kubitschek, W.","Dalmatinische Notizen.","In: M. Abramić - V. Hoffiller (Hrsg.), Strena Buliciana. Commentationes gratulatoriae Francisco Bulić ob vitae lustra feliciter peracta oblatae a discipulis et amicis.","","209-219","Zagreb - Split","1925, 0128; 1925, 0129; 1925, 0130; 1925, 0131; 1925, 0132; 1925, 0133.","","","ILJug 2802; ILJug 2807; ILJug 2812; ILJug 2820; ILJug 2824; ILJug 2826."
"B015437","Kušan Špalj, D.","Katalog izloženih predmeta. Catalogue of exhibited items. 1. Natpis cara Konstantina.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","132","Zagreb","","2013, 1207.","03, 04121; 03, 04121 add. p. 2328, 114.","AIJ 469; AIJ 469 add. p. 5*; ILS 0704."
"B015439","Kušan Špalj, D.","Katalog izloženih predmeta. Catalogue of exhibited items. 65.Kip božice Minerve s postamentom.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","153","Zagreb","","1979, 0468; 1983, 0774; 1993, 1289; 2013, 1207.","","ILJug 1169; RIU 2, p. 13."
"B015440","Kušan Špalj, D.","AQUAE IASAE - lječilišni, kultni i proročki centar. AQUAE IASAE - a centre of health, cult and oracle.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","56-106","Zagreb","","1979, 0468; 1983, 0774; 1993, 1289; 2013, 1207.","","ILJug 1169; RIU 2, p. 13."
"B015910","Kušan Špalj, D.","Katalog izloženih predmeta. Catalogue of exhibited items. 73. Žrtvenik posvećen izidi i serapisu. Altar dedicated to Isis and Serapis (mit englischer Übersetzung).","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","159","Zagreb","2014, 1048.","","",""
"B000649","Laffi, U.","L'iscrizione di Sepino (CIL IX 2438) relativa ai contrasti fra le autorità municipali e i conductores delle greggi imperiali con l'intervento dei prefetti del pretorio.","SCO","14","177-200","","1983, 0331.","","09, 02438.",""
"B007403","Lega, C.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","156-157","Roma","1988, 0052.","","",""
"B008331","Lega, C.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","178","Roma","1988, 0070.","","",""
"B001639","Letta, C.","Il sepolcro familiare dei Septumii e un nuovo duoviro della colonia pisana.","SCO","35","235-238","","1985, 0388.","","",""
"B016630","Letta, C.","Un Vettio Scatone a Mogontiacum e il tesoro di Hildesheim.","SCO","40","317-328","","1991, 1280.","1982, 0721.","",""
"B000780","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","175","Roma","1988, 0066.","","",""
"B000792","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","167-168","Roma","1988, 0061.","","",""
"B002744","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","206","Roma","1988, 0099.","","",""
"B007428","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","166","Roma","1988, 0059. 1988, 0099; 1988, 0072.","","",""
"B008223","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","181-182","Roma","1988, 0074.","","",""
"B009307","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","194","Roma","1988, 0087.","","",""
"B010075","Loreti, E.M.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","150","Roma","1987, 0094.","","",""
"B010086","Loreti, E.M.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","223-224","Roma","1987, 0085.","","",""
"B002449","Loreti, E.M. - Urbani, L.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","179","Roma","1988, 0072.","","",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B000844","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","173","Roma","1988, 0064.","","",""
"B000877","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","201-202","Roma","1988, 0094.","","",""
"B000907","Mariani, F.","I ritrovamenti epigrafici. D - Ancora epigrafi di provenienza ignota.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","205","Roma","1988, 0097.","","",""
"B007496","Mariani, F.","I ritrovamenti epigrafici. C - Altre epigrafi di provenienza ignota: Notabilia.","In: L. Avetta (Hrsg.), Roma - via Imperiale. Scavi e scoperte (1937-1950) nella costruzione di via delle Terme di Caracalla e di via Cristoforo Colombo, Tituli","3","160-161","Roma","1988, 0054.","","",""
"B000795","Molisani, G.","Un miliare di Arcadio e Onorio nel Museo Epigrafico di Atene.","SCO","26","307-312","","1984, 0819.","","03, 00572.",""
"B015438","Nemeth Ehrlich, D. - Kušan Špalj, D.","Rimsko naselje AQUAE IASAE - rezultati arheoloških istraživanja na prostoru gradskog parka u varaždinskim toplicama. The Roman settlement AQUAE IASAE - findings of archaeological excavations in the area of the Varaždinske Toplice municipal park.","In: Aquae Iasae. Nova otkrića iz rimskog razdoblja na području Varaždinskih Toplica. Recent discoveries of Roman remains in the region of Varaždinske Toplice.","","21-49","Zagreb","","2013, 1207; 2014, 1048.","03, 04121; 03, 04121 add. p. 2328, 114.","AIJ 469; AIJ 469 add. p. 5*; ILS 0704."
