"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012392","Eck, W.","Postumus und das Grenzkastell Gelduba.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Epigrafia di confine. Enfine dell'epigrafia. Atti del Colloquio AIEGL, Borghesi 2003.","","139-153","Faenza","2004, 0983.","","",""
"B012488","Cotton, H.M. - Eck, W.","Lateinische Inschriften aus der Ustinov Collection in Oslo und ein Opistograph mit der Damnatio Memoriae des Kaisers.","In: L Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis","","48-57","Cluj-Napoca","2004, 1586.","","03, 06648; 03, 12084.",""
"B012512","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für die Auxiliartruppen von Unterpannonien und die dakischen Provinzen aus hadrianischer Zeit.","ActaMusNapoca","39/40","25-50","","2003, 2047.","","",""
"B012513","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für Auxiliartruppen in den dakischen Provinzen.","ActaMusNapoca","38","27-48","","2001, 2150.","","",""
"B012524","Eck, W. - MacDonald, D. - Pangerl, A.","Militärdiplome mit neuen Konsulndaten.","Chiron","32","401-448","","2002, 1728.","","",""
"B012525","Eck, W. - Pangerl, A.","Neue Militärdiplome für die Truppen der mauretanischen Provinzen.","ZPE","153","187-206","","2005, 1724; 2005, 1725; 2005, 1726; 2005, 1727; 2005, 1728.","","",""
"B012527","Eck, W. - Weiß, P.","Hadrianische Konsuln. Neue Zeugnisse aus Militärdiplomen.","Chiron","32","449-489","","2002, 1765; 2002, 1766.","","","IDR 3, 5, 694."
"B012569","Eck, W. - Pangerl, A.","Neue Konsulndaten in neuen Diplomen.","ZPE","152","229-262","","2005, 1708, 2005, 1709; 2005, 1710; 2005, 1711; 2005, 1712; 2005, 1713; 2005, 1714; 2005, 1715; 2005, 1716; 2005, 1717; 2005, 1718; 2005, 1719; 2005, 1720; 2005, 1721; 2005, 1722.","","",""
"B012583","Eck, W. - Tepper, Y.","Ein Soldat der Legio VII Claudia in einer Grabinschrift aus Acco / Ptolemais.","SCI","24","119-123","","2005, 1582.","","",""
"B012631","Eck, W. - Pangerl, A.","Neue Militärdiplome für die Provinzen Syria und Iudaea / Syria Palaestina.","SCI","24","101-118","","2005, 1730; 2005, 1731; 2005, 1732; 2005, 1733; 2005, 1734; 2005, 1735; 2005, 1736.","","",""
"B012632","Eck, W. - Pangerl, A.","Trajans Heer im Partherkrieg. Zu einem neuen Diplom aus dem Jahr 115.","Chiron","35","49-67","","2005, 1723.","","",""
"B012635","Eck, W. - Pangerl, A.","Ein Diplom für einen centurio der Classis Moesica aus dem Jahr 112 n. Chr.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","247-254","Wien","2005, 1737.","","",""
"B013063","Eck, W.","Die Statthalter der germanischen Provinzen vom 1.-3. Jahrhundert.","","","282 S.","Bonn","1996, 1173.","1906, 0053; 1907, p. 23 s. n. 67; 1912, 0124; 1934, 0018; 1975, 0620; 1980, 0655.","13, 05974; 13, 06752; 13, 06754; 13, 06762; 13, 06749; 13, 06797; 13, 06798; 13, 06820; 03, 10804; 13, 11514; 13, 11620; 13, 11759; 13, 11806.","ILS 7076; ILS 9179b; ILS 9235; ILSl 1, 025; CIMRM 1227."
"B013064","Eck, W. - von Hesberg, H.","Der Rundbau eines Dispensator Augusti und andere Grabdenkmäler der frühen Kaiserzeit in Köln. Monumente und Inschriften.","KJ","36","151-205","","2004, 0969.","1979, 0412; 2004, p. 341 s. n. 969.","13, 08266; 13, 08376.",""
"B013181","Eck, W.","Eine Rasur auf einer Statuenbasis aus Jerusalem. Nachtrag zu CIL III 6641 = 12080a und ZPE 169, 2009, 215.","ZPE","173","219-222","","","1888, 0050.","",""
"B013182","Eck, W. - Pangerl, A.","Ein weiteres Diplom der Konstitution Vespasians für dei Truppen Mösiens vom 7. Februar 78 n. Chr.","ZPE","173","237-243","","","1925, 0067.","16, 00022.",""
"B013288","Cotton, H.M. - Eck, W.","Ein Ehrenbogen für Septimius Severus und seine Familie in Jerusalem.","In: E. Dąbrowa (Hrsg.), Donum Amicitiae","","11-20","Krakau","1997, 1562.","","",""
"B013314","Eck, W.","Bronzeinschriften von Ehrendenkmälern aus Rom. Zu dem neuen Militärdiplom von der unteren Sava.","ZPE","133","275-282","","2000, 1213.","","",""
"B013319","Eck, W.","Zu lateinischen Inschriften aus Caesarea in Iudaea / Syria Palaestina.","ZPE","113","129-143","","1996, 1555.","","03, 07318.","ILJug 1243; IG 10, 02, 2, 00309; CCET 5, 072."
"B013340","Eck, W.","Zu: C.M. Lehmann - K.G. Holum, The Greek and Latin inscriptions of Caesarea Maritima, Boston (2000).","Topoi","10","527-547","","2000, 1506.","","",""
"B013519","Eck, W. - Ivanov, R.","C. Iulius Victor, senatorischer Legat von Moesia Inferior unter Valerianus und Gallienus und das Kastell Sostra-Siosta.","ZPE","170","191-200","","2007, 1222.","","",""
"B013641","Eck, W.","Superiumentari et Muliones im privaten Personal eines römischen Statthalters.","ZPE","90","207-210","","1992, 1417.","","",""
"B013748","Eck, W. - Lieb, H.","Ein neues Militärdiplom für die Provinz Pannonia inferior aus der Zeit von Marc Aurel und Lucius Verus.","Chiron","22","227-236","","1992, 1453.","","","RMD 181."
"B013924","Eck, W. - von Hesberg, H.","Reliefs, Skulpturen und Inschriften aus dem Theater von Apollonia (Albanien).","MDAI(R)","114","31-97","","2008, 1230.","","",""
"B013933","Eck, W. - Caballos, A. - Fernández, F.","Das senatus consultum de Cn. Pisone patre.","","","329 S.","München","1996, 0885.","","02 (2. Aufl.) 05, 00900.",""
"B013934","Caballos, A. - Eck, W. - Fernández, F.","El senadoconsulto de Gneo Pisón padre.","","","315 S.","Sevilla","1996, 0885.","","02 (2. Aufl.) 05, 00900.",""
"B013950","Eck, W.","Die große Pliniusinschrift aus Comum: Funktion und Monument.","In: G. Angeli Bertinelli - A. Donati (Hrsg.), Varia epigraphica. Atti del Colloquio Internazionale di Epigrafia, Bertinoro 2000","","225-235","Faenza","","1947, 0065; 1963, 0190; 1984, 0436; 1999, 0747.","05, 05262.","ILS 2927."
"B014202","Eck, W. - Pangerl, A.","Neue Diplome für die pannonischen Provinzen.","Tyche","25","23-38","","2010, 1272.","","",""
"B014209","Eck, W.","Sextus Lucilius Bassis, der Eroberer von Herodium, in einer Bauinschrift von Abu Gosh.","SCI","18","109-120","","1999, 1689; 1999, 1690.","","",""
"B014401","Eck, W. - Roxan, M.","Ein Militärdiplom für Truppen der Provinz Dacia Porolissensis aus dem Jahr 164 n. Chr.","In: G. Precht (Hrsg.), Grabung - Forschung - Präsentation, Xantener Berichte","8","347-352","Xanten","1999, 1103.","","","RMD 287."
"B014475","Eck, W. - Pangerl, A.","""Vater, Mutter, Schwestern, Brüder ..."" 3. Akt.","ZPE","166","276-284","","2008, 1210; 2008, 1752.","","","RMD 019."
"B014511","Eck, W. - Roxan, M.","Zwei Entlassungsurkunden - tabulae honestae missionis - für Soldaten der römischen Auxilien.","AKB","28","95-112","","1998, 1618; 1998, 1619.","","","RMD p. 609-610, n. I. 1; RMD p. 610-611, n. I. 2."
"B014512","Eck, W. - Fernández, F.","Ein Militärdiplomfragment aus der Baetica.","ZPE","85","209-214","","1991, 1018.","","","HEp 04, 1994, 0981; HEp 10, 2000, 0668; RMD 201; RMD 201 add. p. 705."
"B014814","Buonopane, A. - Eck, W.","Praefect[us ... Caes]aris, nicht praefect[us aerarii milit]aris: Zu CIL V 8845.","ZPE","102","195-205","","1994, 0713.","","05, 08845.",""
"B015082","Eck, W. - Pangerl, A.","L. Minicius Natalis in einem weiteren Militärdiplom für Pannonia superior.","ZPE","180","287-294","","2012, 1128.","","",""
"B015161","Eck, W. - Prangerl, A.","Ein Diplom für die Auxiliartruppen von Pannonia inferior vom 5. September 152 n. Chr.","ZPE","171","221-230","","2009, 1075.","","",""
"B015254","Eck, W. - Ivanov, R.","Zwei Votivinschriften aus Ratiaria in der Provinz Moesia Superior.","ZPE","174","201-205","","2010, 1392; 2010, 1393.","","",""
"B015697","Eck, W.","Antoninus Pius als Stifter eines Äquädukts für die Colonia Claudia Ara Agrippinensium.","KJ","28","631-634","","1995, 1113.","","",""
"B015698","Eck, W.","Ein Armamentarium für die Equites et Pedites Singulares in Köln.","KJ","23","127-130","","1991, 1251.","","",""
"B015770","Eck, W.","Ein Kölner in Rom? T. Flavius Constans als kaiserlicher Praetorianerpräfekt.","In: A. Rieche - H.J. Schalles - M. Zelle (Hrsg.), Grabung - Forschung - Präsentation. Festschrift Gundolf Precht","","37-42","Mainz","2003, 1216.","","13, 12057.","ILS 9000."
"B015860","Eck, W. - Pangerl, A.","Neue Diplome für die Truppen von Moesia Superior und Inferior.","ZPE","192","215-237","","2014, 1129.","","","RMD 143."
"B015914","Eck, W. - Pangerl, A.","Neue Diplome mit den Namen von Konsuln und Statthaltern.","ZPE","187","273-294","","2013, 1297.","","","RMD 023."
"B015942","Eck, W.","Die lex Troesmensium: ein Stadtgesetz für ein municipium civium Romanorum.","ZPE","200","565-606","","2014, 1153; 2015, 1252.","","",""
"B015943","Eck, W.","Der Stolz des municipium Troesmensium - das Stadtgesetz.","In: W. Eck - P. Funke (Hrsg.), Öffentlichkeit - Monument - Text. XIV Congressus Internationalis Epigraphiae Graecae et Latinae, Berlin 2012","","709-710","Berlin","2014, 1153.","","",""
"B016015","Eck, W. - Veen, C.","Epigraphische Bronzefragmente aus Nijmegen.","ZPE","175","241-246","","2010, 1031; 2010, 1032.","","",""
"B016356","Eck, W. - Pangerl, A.","Eine neue Bürgerrechtskonstitution für die Truppen von Pannonia inferior aus dem Jahr 162 mit einem neuen Konsulnpaar.","ZPE","137","223-236","","2010, 1457.","","","RMD 067."
"B016374","Eck, W.","Miscellanea Epigraphica II.","ZPE","204","229-237","","","1953, 0270; 1982, 0725.","13, 08213.","ILS 4795."
"B016653","Eck, W.","Die augusteische Ehegesetzgebung und ihre Zielsetzung. Die lex Iulia de maritandi ordinibus, die lex Papia Poppaea und ein commentarius des Jahres 5 n. Chr. als Grundlage der lex Papia Poppaea.","Maia","68","282-299","","2015, 1254.","","",""
"B016706","Eck, W.","Das Leben römisch gestalten. Ein Stadtgesetz für das municipium Troesmis aus den Jahren 177-180 n. Chr.","In: G. de Klejn - S. Benoist (Hrsg.), Integration in Rome and in the Roman World. Proceedings of the Tenth Workshop of the International Network Impact of Empire, Lille 2011.","","75-88","Leiden - Boston","2013, 1345.","","",""
"B016707","Eck, W.","La loi municipale de Troesmis: données juridiques et politiques d'une inscription récemment découverte.","RD","91","199-213","","2013, 1345.","","",""
