"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009237","Cagnat, R.","Nouveau diplôme militaire relatif à l'armée de Syrie.","Syria","9","25-31","","1928, p. 44 s. n. 155.","","16, 00035.",""
"B009239","Cagnat, R.","10 novembre. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXXIII","","1926, 0025.","","",""
"B009276","Cagnat, R.","Nouvelles inscriptions de Syrie.","CRAI","","150-153","","1926, 0055; 1926, 0056.","","",""
"B009313","Cagnat, R.","Inscriptions latines de Syrie.","Syria","5","108-112","","1924, 0135; 1924, 0136; 1924, 0137; 1924, 0138.","","",""
"B009318","Cagnat, R.","12 février 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXI-LXII","","1924, 0035.","","",""
"B009319","Cagnat, R.","Un diplôme militaire de Brestovitza (Bulgarie).","CRAI","","373-376","","1924, 0065.","","16, 00149.",""
"B009385","Cagnat, R.","L'inscription du capitole de Volubilis.","Hespéris","7","367","","1929, p. 30 s. n. 144.","","","IAM 2, 355."
"B009391","Cagnat, R.","Séance du 10 juillet.","CRAI","","181-183","","1926, 0057; 1926, 0058.","","",""
"B009392","Cagnat, R.","Nouvelle inscription de Beyrouth.","CRAI","","327-329","","1926, 0061.","","",""
"B009536","Cagnat, R.","20 février 1923. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXV-XLIX","","1923, 0015.","","",""
"B009647","Cagnat, R.","14 janvier 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXVIII-CXXXIX","","1919, 0035.","","",""
"B009650","Cagnat, R.","Note sur deux gouverneurs d'Afrique. II. Le légat de Numidie Aurelius Decimus.","BCTH","","139-143","","1919, 0026; 1919, 0027; 1919, 0028.","","",""
"B009661","Cagnat, R.","C. Julius Crescens Didius Crescentianus, fondateur de la basilique Julia, a Djemila (Algérie).","REA","22","97-103","","1920, 0114; 1920, 0115; 1920, p. 34 s. n. 113.","","",""
"B009664","Cagnat, R.","11 janvier 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXX-XLII","","1921, 0027.","","","ILAlg 1, 2045."
"B009665","Carcopino, J. - Bosco, J. - Merlin, A. - Cagnat, R.","13 janvier 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","XXXII-XLI","","1920, p. 8 s. n. 29.","","",""
"B009676","Cagnat, R. - Beyrouth, A.","Séance du 18 mars.","BSAF","","189-194","","1903, 0260.","","","IGLS 06, 2966."
"B009679","Cagnat, R.","M. Sentius Proculus de Beyrouth.","Syria","7","67-70","","1926, 0150.","","",""
"B009680","Cagnat, R.","Deux bornes milliaires de Syrie.","CRAI","","31-35","","1922, 0058.","","",""
"B009690","Cagnat, R.","Rapport sur les fouilles exécutées a Bulla Regia en 1919-1920. Note complémentaire de M. Cagnat.","CRAI","","325-329","","1921, 0045.","","",""
"B009691","Cagnat, R.","Un diplôme militaire de Corse.","CRAI","","425-433","","1921, 0048.","","16, 00016.",""
"B009846","Poinssot, L. - Albertini, E. - Châtelain, L. - Cagnat, R.","15 février 1921. Séance de la Commission de l'Afrique du Nord.","BCTH","","LV-LXX","","1921, 0028; 1921, 0029; 1921, 0030.","","",""
"B009993","Cagnat, R.","24 avril 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCII-CCVIII","","1917/18, 0061; 1917/18, 0062.","","","ILAfr 139; ILAlg 1, 3000."
"B009994","Cagnat, R.","13 novembre 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXII-CCXLVI","","1917/18, 0065; 1917/18, 0066.","","","ILTun 0124."
"B009996","Cagnat, R.","16 avril 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCIV-CCII","","1917/18, 0080; 1917/18, 0081; 1917/18, 0082; 1917/18, 0083; 1917/18, 0084; 1917/18, 0085.","","",""
"B009997","Cagnat, R.","13 février 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLX-CLXXXIII","","1917/18, 0057.","","",""
"B010000","Cagnat, R.","14 novembre 1916. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCXXVII","","1917/18, 0048.","","",""
"B010001","Cagnat, R.","12 décembre 1916. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXVIII-CCXLIV","","1917/18, 0049; 1917/18, 0050; 1917/18, 0051; 1917/18, 0052.","","",""
"B010002","Cagnat, R.","13 mars 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIV-CXCI","","1917/18, 0058; 1917/18, 0059; 1917/18, 0060.","","",""
"B010003","Cagnat, R.","12 juin 1917. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXII-CCXXXI","","1917/18, 0063.","","",""
"B010004","Cagnat, R.","15 janvier 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CL-CLXIII","","1917/18, 0068.","","",""
"B010005","Cagnat, R.","12 mars 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXIII-CXCIII","","1917/18, 0069; 1917/18, 0070; 1917/18, 0071; 1917/18, 0072; 1917/18, 0073; 1917/18, 0074; 1917/18, 0075; 1917/18, 0076; 1917/18, 0077; 1917/18, 0078.","","",""
"B010006","Cagnat, R.","14 mai 1918. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCXXIV","","1917/18, 0089; 1917/18, 0090; 1917/18, 0091.","","","ILAlg 1, 2101."
"B010064","Cagnat, R.","Séance du 2 mai.","BSAF","","155-165","","1919, p. 15 s. n. 45.","","",""
"B010065","Cagnat, R.","Djemila, colonie militaire de Nerva.","CRAI","","593-599","","1917/18, p. 22 s. n. 97.","","",""
"B010113","Cagnat, R.","Une inscription de Plaisance.","RA","14","411","","1922, 0111.","","",""
"B010114","Cagnat, R.","Séance du 24 juin.","BSAF","","227-233","","1915, 0093.","","",""
"B010115","Cagnat, R. - Lantier, R.","Séance du 7 janvier.","BSAF","","87-109","","1915, 0033; 1915, 0034; 1915, 0035.","","",""
"B010141","Cagnat, R.","15 juin 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIV-CCVI","","1915, 0080; 1915, 0081; 1915, 0082; 1915, 0083; 1915, 0084; 1915, 0085; 1915, 0086; 1915, 0087.","","",""
"B010142","Cagnat, R.","15 mai 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXX-CLXXXIII","","1915, 0077; 1915, 0078; 1915, 0079.","","",""
"B010143","Cagnat, R.","13 avril 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLI-CLXIX","","1915, 0024; 1915, 0025; 1915, 0026; 1915, 0027; 1915, 0028; 1915, 0029; 1915, 0030.","","","ILTun 0699."
"B010144","Cagnat, R.","8 mars 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXIX-CL","","1915, 0017; 1915, 0018; 1915, 0019; 1915, 0020; 1915, 0021; 1915, 0022; 1915, 0023; 1915, p. 6 s. n. 23.","","",""
"B010145","Cagnat, R.","9 février 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","CIV-CXXVIII","","1915, 0016.","","",""
"B010146","Cagnat, R.","12 janvier 1915. Séance de la Commission de l'Afrique du Nord.","BCTH","","XC-CIII","","1915, 0015; 1915, p. 5 s. n. 15.","","","ILAlg 1, 2831."
"B010147","Cagnat, R.","Inscriptions de Djemila (Algérie).","REA","17","34-36","","1915, 0069.","","","ILAlg 2, 7675."
"B010407","Cagnat, R.","Communicastion. Le manhé des Cosinius à Djemila.","CRAI","","316-323","","1916, 0032; 1916, 0033; 1916, 0034; 1916, 0035; 1916, 0036; 1916, 0037.","","",""
"B010408","Cagnat, R.","Timgad. Inscriptions de la porte orientale.","BCTH","","235-241","","1916, 0086.","","08, 02373.",""
"B010409","Cagnat, R.","Séance du 5 mai.","BSAF","","196-200","","1916, 0029.","","",""
"B010410","Cagnat, R.","Séance du 21 juillet.","BSAF","","238-241","","1916, 0030; 1916, 0031; 1916, p. 9 s. n. 29.","","",""
"B010446","Cagnat, R.","Séance du 22 décembre.","CRAI","","834-841","","1912, 0051.","","",""
"B010447","Cagnat, R.","Le 13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","199-205","","1912, 0153; 1912, 0154; 1912, 0155.","","",""
"B010448","Cagnat, R.","14 décembre 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","235-244","","1912, 0017; 1912, 0018; 1912, 0019; 1912, 0020.","","",""
"B010449","Cagnat, R. - Merlin, A.","Nouvelles et correspondance. Ostraka latins de Carthage.","JS","","514-523","","1912, 0061; 1912, 0062; 1912, 0063; 1912, 0064; 1912, 0065; 1912, 0066; 1912, 0067; 1912, 0068; 1912, 0069; 1912, 0070.","","",""
"B010555","Cagnat, R.","16 janvier. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXIV-CLXXXVI","","1912, 0024.","","",""
"B010556","Cagnat, R.","14 mai 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXVIII-CCXIX","","1912, 0156.","","",""
"B010557","Cagnat, R.","Le procurator de Numidie L. Titinius Claudianus.","In: Sumbolae litterariae in honorem Julii de Petra.","","320-324","Napoli","1912, 0132.","","",""
"B010586","Ballu, A.- Cagnat, R.","10 juin 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXIX-CCXXI","","1913, 0158; 1913, 0159.","","",""
"B010587","Cagnat, R.","10 décembre 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLXXXV-CCLXXXVI","","1913, 0025.","","",""
"B010588","Cagnat, R.","Note sur deux inscriptions d'Algérie.","REA","15","38-46","","1913, 0119; 1913, 0120.","","",""
"B010589","Cagnat, R.","12 novembre 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCLXV-CCLXVII","","1913, 0021; 1913, 0022; 1913, 0023; 1913, 0024.","","",""
"B010629","Cagnat, R.","La carrière du chevalier romain Rossius Vitulus.","CRAI","","133-139","","1914, 0248.","","","ILTun 1248; ILAfr 455."
"B011175","Cagnat, R.","Les Νυγβηνοί de Ptolémée.","CRAI","","568-579","","1910, 0020; 1910, 0021; 1910, 0022.","","08, 22787.",""
"B011201","Cagnat, R.","Séance du 18 mars.","CRAI","","106-109","","1910, 0077.","","","ILGN 107."
"B011280","Cagnat, R. - Toutain, J.","Séance du 15 juin.","BSAF","","275-278","","1911, 0022.","","",""
"B011367","Cagnat, R.","Remarques sur les inscriptions latines trouvées en Algérie.","BCTH","","135-144","","1911, 0108; 1911, 0109; 1911, 0110; 1911, 0111; 1911, 0112; 1911, 0113.","","",""
"B011374","Cagnat, R.","Inscription romaine trouvée à Bulla Regia (Tunisie).","BCTH","","220-224","","1911, 0007.","","","ILAfr 455; ILTun 1248."
"B012228","Cagnat, R.","Une nouvelle tabella devotionis trouvée à Sousse (Tunisie).","JS","1","256-264","","1903, 0133; 1903, 0134; 1903, 0135; 1903, 0136; 1903, 0137.","","",""
"B012707","Cagnat, R.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLVI-CCXLVII","","1909, 0010.","","",""
"B012708","Cagnat, R.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLII-CCXLIV","","1909, 0011.","","",""
"B013065","Cagnat, R.","Inscriptions latines de Doukla (Monténégro).","MSAF","52","323-340","","1893, 0078.","","03, 12695; 03, 12695 add. p. 2253.","ILS 7159."
"B014138","Cagnat, R.","XVIII. Les fouilles de Timgad.","CRAI","19","209-218","","1891, 0132.","","08, 17843.",""
