"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010315","Vaglieri, D.","Regione II (Latium et Campania) VI. Ostia. Scavo del decumano. Scoperte varie.","NSA","10","204-220","","1914, 0151; 1914, 0152; 1914, 0153; 1914, 0154.","","",""
"B010316","Vaglieri, D.","Regione I (Latium et Campania) VI. Ostia.","NSA","10","295-304","","1914, 0162; 1914, 0163.","","",""
"B010317","Vaglieri, D.","VI. Ostia - a) Scavi nella necropoli ostiense.","NSA","10","391-404","","1914, 0278.","","",""
"B010318","Vaglieri, D.","Regione I (Latium et Campania) V. Ostia - Scavi sul decumano, nel teatro, nell'area dei quattro tempietti, ad ovest della piscina.","NSA","10","174-184","","1914, 0145; 1914, 0146; 1914, 0147.","","",""
"B010389","Vaglieri, D.","Roma. Nuove scoperte nella città e nel suburbio.","NSA","3","429-433","","1907, 0208.","","",""
"B010467","Vaglieri, D.","Regione I (Latium et Campania). Latium.","NSA","8","207-213","","","","",""
"B010468","Vaglieri, D.","Regione I (Latium et Campania). Latium.","NSA","8","341-345","","1912, 0101; 1912, 0102; 1912, 0103; 1912, 0104.","","",""
"B010469","Vaglieri, D.","Regione I (Latium et Campania). Latium.","NSA","8","320-326","","1912, 0097; 1912, 0098.","","",""
"B010470","Vaglieri, D.","Regione I (Latium et Campania). Latium.","NSA","8","259-265","","1912, 0089; 1912, 0090; 1912, 0091.","","",""
"B010471","Vaglieri, D.","Regione I (Latium et Campania). Latium.","NSA","8","280-286","","1912, 0093; 1912, 0094.","","",""
"B010496","Vaglieri, D.","Regione I (Latium et Campania). Latium.","NSA","8","403-410.","","1912, 0228; 1912, 0229; 1912, 0230.","","",""
"B010505","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia - Tombe di età republicana. Scavi nella via e nella Caserma dei Vigili, nelle terme, presso il mitreo e dietro il piccolo mercato.","NSA","8","447-454","","1912, 0239; 1912, 0240; 1912, 0241; 1912, 0242.","","",""
"B010542","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia- Scavo nella caserma dei Vigili e in altri siti dell'antica città.","NSA","8","363-371","","1912, 0108; 1912, 0109; 1912, 0110; 1912, 0111.","","",""
"B010623","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia- Ricerche presso la porta e nello Via dei Vigili. Pianta della Caserma dei Vigili. Sterro nella via a nord della Caserma. Musaico nel portico dietro il teatro. Scoperte varie.","NSA","9","161-173","","1913, 0090.","","",""
"B010624","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia- Scavi fuori della porta, nella caserma dei Vigili e dietro il piccolo mercato. Scoperte varie.","NSA","9","47-52","","1912, 0254.","","",""
"B010625","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia- Ricerche fuori delle porte. Scavo nella caserma dei Vigili e dietro il piccolo mercato. Scoperte varie.","NSA","9","22-26","","1912, 0250; 1912, 0251.","","",""
"B010626","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia - Scavi nella necropoli, presso la porta, sul decumano, sotto la via dei Vigili, nella caserma e a nord di questa.","NSA","9","202-213","","1913, 0099.","","",""
"B010627","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia - Ricerche nell'area delle tombe. Sterro a nord della caserma dei Vigili. Scoperta di nuove scholae. Scavo presso il tempio di Vulcano.","NSA","9","273-280","","1913, 0114.","","",""
"B010661","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia- Scavi nella Palestra, nel piazzale dietro il teatro e presso il piccolo mercato. Ricerche varie.","NSA","9","344-351","","1913, 0189; 1913, 0190; 1913, 0191.","","",""
"B010662","Vaglieri, D.","IV. Ostia- Studi nella necropoli. Scavi nell'edificio republicano presso la porta e nel prossimo portico, nella Palestra, nella Via a nord della Caserma, in via della Fontana, nel giardino dietro il teatro, nel teatro.","NSA","9","385-400","","1913, 0196; 1913, 0197; 1913, 0198.","","",""
"B010663","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia- Scavi nella necropoli, in via delle corporazione, nel teatro, sotto i quattro tempietti, sul Decumano. Scoperte varie","NSA","10","46-51","","1913, 0047.","","",""
"B010664","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia - Scavi nella necropoli. Pianta delle Terme. Scavi nella via della fullonica, in quella delle corporazioni, e nel piazzale dietro il teatro.","NSA","10","10-16","","1913, 0211; 1913, 0212; 1913, 0213.","","",""
"B010665","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia - Scavi nella necropoli. Scoperta di creta fullonica. Case di via della corporazione. Scavo del teatro e nell' area innanzi ai quattro tempietti.","NSA","10","73-81","","1913, 0221; 1913, 0222.","","",""
"B010686","Vaglieri, D.","Regione I (Latium et Campania). Latium. XV. Ostia.","NSA","9","433-442","","1913, 0201; 1913, 0202; 1913, 0203; 1913, 0204; 1913, 0205; 1913, 0206; 1913, 0207; 1913, 0208.","","",""
"B010736","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia.","NSA","6","116-131","","1909, 0215.","","06, 37078.",""
"B011239","Vaglieri, D.","XXII. Roma. Nuove scoperte nella città e nel suburbio.","NSA","5","323-328","","1909, 0046; 1909, 0047; 1909, 0048.","","",""
"B011240","Vaglieri, D.","VI. Roma. Nuove scoperte nella città e nel suburbio.","NSA","5","347-356","","1909, 0052.","","",""
"B011241","Vaglieri, D.","III. Roma. Nuove soperte nella città e nel suburbio.","NSA","5","262-270","","1909, 0267.","","",""
"B011242","Vaglieri, D.","Regione I (Latium et Campania). XXIII. Ostia. Scoperte varie di antichità.","NSA","5","329-336","","1909, 0049.","","",""
"B011243","Vaglieri, D.","II. Roma. Nuove scoperte nella città e nel suburbio.","NSA","5","382-390","","1909, 0060; 1909, 0061.","","",""
"B011275","Vaglieri, D.","Varietà epigrafiche.","BCAR","","322-335","","1911, 0127; 1911, 0128; 1911, 0129.","","",""
"B011327","Vaglieri, D.","IV. Ostia. Scoperte varie presso le porte e presso il teatro.","NSA","7","374-377","","1911, 0070a; 1911, 0070b.","","",""
"B011332","Vaglieri, D.","Regione I (Latium et Campania). Latium. XVIII. Ostia. Nuove esplorazioni nell'area delle tombe e lungo la via principale.","NSA","8","43-47","","1911, 0189; 1911, 0190.","","",""
"B011336","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia. Ricerche nell'area dei sepolcri e scoperte varie.","NSA","7","549-555","","1911, 0179; 1911, 0180.","","",""
"B011338","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia. Scoperte di antichità avvenute nel mese di novembre.","NSA","7","513-517","","1911, 0175; 1911, 0176.","","",""
"B011340","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia. Scoperte varie. Avanzi repubblicani.","NSA","8","193-201","","1911, 0209; 1911, 0210; 1911, 0211; 1911, 0212.","","",""
"B011347","Vaglieri, D.","V. Ostia. Scavi presso le porte e intorno al teatro.","NSA","7","167-188","","1911, 0058; 1911, 0059; 1911, 0060; 1911, 0061; 1911, 0062; 1911, 0063.","","",""
"B011358","Vaglieri, D.","IV. Ostia. Scavi presso la porta e lungo la via principale.","NSA","7","228-238","","1911, 0064.","","",""
"B012337","Vaglieri, D.","Regione I (Latium et Campania) XIII. Roma. Nuove scoperte nella città e nel suburbio.","NSA","","286","","1891, 0040.","","06, 31801; 06, 41091.",""
"B012361","Vaglieri, D.","Regione I (Latium et Campania). Latium. IV. Ostia. Nuovi edificii rimessi a luce presso le terme a la caserma dei vigili, e sculture marmoree quivi rinvenute.","NSA","6","164-182","","1910, 0030; 1910, 0031; 1910, 0032.","","14, p. 755 ad C. XV 38-41.",""
"B012371","Vaglieri, D.","Regione I (Latium et Campania). Latium. XXI. Ostia. Scoperte tra la via dei Sepolcri e le terme.","NSA","6","293","","1910, 0046.","","",""
"B012374","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia. Scoperte di un nuovo portico presso la via del Teatro.","NSA","6","231-240","","1910, 0039.","","",""
"B012376","Vaglieri, D.","Regione I (Latium et Campania). Latium. IV. Ostia. Nuove scoperte presso le terme e la caserma dei vigili.","NSA","6","197-209","","1910, 0034; 1910, 0035.","","",""
"B012404","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia. Scoperta della cinta urbana e di una chiesetta medievale.","NSA","7","134-139","","1910, 0202.","","14, 05232.",""
"B012408","Vaglieri, D.","Regione I (Latium et Campania). Latium. II. Ostia. Sterri nell'area delle tombe, sulla via principale e interno al teatro.","NSA","7","93-114","","1910, 0193; 1910, 0194; 1910, 0195; 1910, 0196; 1910, 0197; 1910, 0198.","","14, 04621; 14, 04716; 14, 04641.",""
"B012703","Vaglieri, D.","Un sanctuaire oriental trouvé à Ostie.","CRAI","","184-191","","1909, 0109; 1909, 0110.","","",""
"B016033","Vaglieri, D.","Regione I (Latium et Campania). Latium. III. Ostia.","MAL","7","549-555","","1911, p. 44 s. n. 180.","","13, 11808.","ILLRP 0479."
