"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008770","Fitz, J.","Forschungen in Gorsium in den Jahren 1981/82. 2. Funde (1981). Steindenkmäler.","Alba Regia","22","114","","1986, 0600.","","",""
"B008771","Fitz, J.","Forschungen in Gorsium in den Jahren 1983/84. II. Funde. Steindenkmäler.","Alba Regia","23","185","","1988, 0941.","","",""
"B008809","Lőrincz, B. - Visy, Z.","Neuere Inschriften aus Intercisa.","Alba Regia","15","199-205","","1977, 0640; 1977, 0641; 1977, 0642; 1977, 0643; 1977, 0644.","","","RIU 1108; RIU 1113; RIU 1121; RIU 1467; RIU 1471."
"B010560","Fitz, J.","Epigraphica XII.","Alba Regia","22","179-180","","1986, 0598.","","","RIU 1248."
"B010915","Fitz, J.","Epigraphica 16.","Alba Regia","30","139-140","","2001, 1668; 2001, 1692.","1973, 0437bis.","03, 03345; 03, 10305.","RIU 1442; RIU 1498; RIU 1490. ILS 7126."
"B010959","Fitz, J.","Prastinae Messalini.","Alba Regia","24","47-51","","1991, 1369.","","","ILBulg 014; IDR 2, 210."
"B013322","Fitz, J.","Epigraphica XV.","Alba Regia","29","159-165","","2000, 1183; 2000, 1190.","","",""
"B013467","Fitz, J.","Inschriften des tumulus von Baláca.","Alba Regia","27","91-121","","1998, 1049.","","","TRHR (Suppl.) 082; TRHR (Suppl.) 083; TRHR (Suppl.) 084; TRHR (Suppl.) 085; TRHR (Suppl.) 086; TRHR (Suppl.) 087; TRHR (Suppl.) 088; TRHR (Suppl.) 089; TRHR (Suppl.) 090; TRHR (Suppl.) 091."
"B013540","Fitz, J.","Epigraphica VIII.","Alba Regia","15","265-267","","1976, 0537.","","","ILJug 0331; ILSl 1, 122."
"B013787","Fitz, J.","Notes. 25. Gouverneurs de la Pannonie.","Alba Regia","24","165-167","","1991, 1297.","","03, 04078.",""
"B013790","Fitz, J.","II. Funde. 1985. Ziegelstempel.","Alba Regia","24","97","","1991, 1326.","","",""
"B013791","Fitz, J.","II. Funde. 1986.","Alba Regia","24","108","","1991, 1327.","","",""
"B014752","Fitz, J.","Notes.","Alba Regia","19","291-292","","1980, 0810.","1976, 0545.","","TitAq 0394."
"B014753","Fitz, J.","Notes.","Alba Regia","17","353-356","","1979, 0471.","1904, 0095; 1952, 0009; 1976, 0542; 1979, 0471.","","TitAq 0377."
"B014783","Fitz, J.","Epiraphica III.","Alba Regia","10","181-183","","1969/70, 0478; 1969/70, 0514.","","03, 10307.","TitAq 0544; ILS 2540."
"B014797","Fitz, J.","Clodius Celsinus und die Revolte in Viminacium.","Alba Regia","12","249-253","","","","","TitAq 0213."
"B014929","Lőrincz, B.","Neuere Inschriften aus Intercisa.","Alba Regia","15","199-216","","1975, 0701; 1977, 0639.","","",""
"B014933","Fitz, J.","Epigraphica VII.","Alba Regia","14","357-358","","1976, 0554.","","03, 10317.","IDRE 287; RIU 1185."
"B015122","Fitz, J.","Epigraphica XIII. 23.","Alba Regia","23","249-253","","1990, 0802.","","","RIU 0036."
"B015164","Buza, A. - Keszi, T.","Iuppiter culminarisnak szentelt oltár rácalmásról. Az isten intercisai kultuszának eredete.","Alba Regia","38","7-14","","2009, 1084.","","",""
