"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000322","Deniaux, E.","A propos de Herennii de la république et de l'époque d'Auguste.","MEFR","91","623-650","","1982, 0036.","","",""
"B000344","Di Vita, A.","Evidenza dei terremoti del 306-310 e del 365 in monumenti e scavi di Tunisia, Sicilia, Roma e Cirenaica.","Africa","7/8","127-139","","1982, 0922.","","",""
"B000358","Dondin-Payre, M.","Les Atilii Glabriones de Pérouse. Ascension sociale et relations sénatoriales de magistrats municipaux.","MEFR","91","651-670","","1979, 0246; 1980, 0833; 1982, 0441.","","","IScM 5, 257."
"B000394","Eck, W.","Die Gestalt Frontins in ihrer politischen und sozialen Umwelt.","In: Sextus Iulius Frontinus. Curator Aquarum. Wasserversorgung im antiken Rom.","","47-62","München","1984, 0024.","","",""
"B000395","Eck, W.","Organisation und Administration der Wasserversorgung Roms.","In: Sextus Iulius Frontinus. Curator Aquarum. Wasserversorgung im antiken Rom.","","63-77","München","1984, 0024.","","",""
"B000400","Emiliozzi, A.","Sull'epitaffio del 67 a.C. nel sepolcro dei Salvii a Ferento.","MEFR","95","707-717","","1983, 0394.","","",""
"B000442","Le Bohec, Y.","Inscriptions juives et judaisantes de l'Afrique romaine.","AntAfr","17","165-207","","1981, 0861.","","",""
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000481","French, D.H.","Recruitment in Asia Minor for the legio III Scythica.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","47-59","Oxford","1984, 0892; 1984, 0893; 1984, 0894; 1984, 0895.","","",""
"B000504","Gascou, J.","Pagus et castellum dans la Confédération Cirtéene.","AntAfr","19","175-207","","1983, 0979.","","",""
"B000522","Giardina, A. - Grelle, F.","La tavola di Trinitapoli. Una nuova costituzione di Valentiniano I.","MEFR","95","249-303","","1984, 0250.","","",""
"B000651","Lancel, S.","Tipasitana V. Inscriptions inédites de Tipasa. Le dossier de l'amphithéâtre et de la nécropole occidentale.","AntAfr","16","135-159","","1982, 0969; 1982, 0970; 1982, 0971; 1982, 0972; 1982, 0973; 1982, 0974; 1982, 0975; 1982, 0976; 1982, 0977; 1982, 0978; 1982, 0979; 1982, 0980; 1982, 0981; 1982, 0982; 1982, 0983; 1982, 0984; 1982, 0985; 1982, 0986; 1914, 0241; 1969/70, 0729.","","",""
"B000657","Lassère, J.-M.","Onomastica Africana V-VIII.","AntAfr","18","167-175","","1982, 0921.","","",""
"B000686","Leveau, P.","Recherches sur les nécropoles occidentales de Cherchel (Caesarea Mauretaniae). 1880-1961.","AntAfr","19","85-173","","1983, 0984; 1983, 0985; 1983, 0986; 1983, 0987; 1983, 0988; 1983, 0989; 1983, 0990.","","",""
"B000758","Matijašić, R.","Cronografia dei bolli laterizi della figulina Pansania nelle regioni Adriatiche.","MEFR","95","961-995","","1983, 0092.","","",""
"B000887","Peyras, J.","Paysages agraires et centuriations dans le bassin de l'oued Tine (Tunisie du Nord).","AntAfr","19","209-253","","1983, 0975; 1975, 0883; 1978, 0835.","","",""
"B000919","Poccetti, P.","Sulle dediche tuscolane del tribuno militare M. Furio.","MEFR","94","657-664","","1982, 0144.","","01 (2. Aufl.) 02, 00049; 14, 02578.",""
"B000978","Royo, M.","Eléments antiques sous le Palais de la Chancellerie. Présentation critique du dossier d'A. Prandi.","MEFR","96","847-906","","1984, 0037.","","",""
"B001020","Shaw, B.D.","Lamasba. An ancient irrigation community.","AntAfr","18","61-103","","1982, 0955.","","08, 44440.",""
"B001058","Speidel, M.P.","The Roman army in Asia Minor. Recent epigraphical discoveries and researches.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","7-34","Oxford","1984, 0898; 1984, 0899; 1984, 0838; 1984, 0886; 1933, 0256; 1981, 0786.","","","IGLS 01, 0068; IGLS 01, 0082."
"B001091","Scheid, J. - Broise, H.","Deux nouveaux fragments des Actes des Frères Arvales de l'année 38 ap. J.-C.","MEFR","92","215-248","","1983, 0095.","","",""
"B001101","Tassaux, F.","Laecanii. Recherches sur une famille sénatoriale d'Istrie.","MEFR","94","227-269","","1982, 0036.","","",""
"B001131","Vallat, J.-P.","A propos d'une inscription de Campanie. Territoire de Mondragone Aciti.","MEFR","92","1021-1024","","1984, 0187.","","","EphEp 8, p. 142 n. 565."
"B001139","Vatin, C.","Une épigramme funéraire grecque de Cherchel.","AntAfr","19","65-74","","1983, 0983.","","",""
"B001141","Vattioni, F.","Una iscrizione giudaica di Leptis Magna.","AntAfr","19","63-64","","1983, 0950.","","",""
"B001153","Vismara - Pergola, C.","Due epigrafi da Santa Maria di Bravona.","MEFR","92","315-320","","1982, 0446; 1982, 0447.","","",""
"B001162","Wagner, J.","Provincia Osrhoena. New archaeological finds illustrating the military organisation under the Severan dynasty.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","103-129","Oxford","1984, 0917; 1984, 0918; 1984, 0919; 1984, 0920.","","",""
"B001185","Wolf, J.G.","Aus dem neuen pompejanischen Urkundenfund: Der Seefrachtvertrag des Menelaos.","FreiUnBl","65","23-36","","1984, 0227; 1971, 0092.","1971, 0092.","",""
"B001252","Pagano, M.","Note epigrafiche e archeologiche sinuessane.","MEFR","93","869-881","","1981, 0224; 1981, 0225; 1981, 0226; 1981, 0227; 1922, 0119; 1922, 0120; 1922, 0121.","","10, 04734.",""
"B001260","Frézouls, E.","Rome et la Maurétanie Tingitane: Un constat d'echec?","AntAfr","16","65-93","","1981, 0999.","","",""
"B001272","Gascou, J.","Une énigme épigraphique: Sévère Alexandre et la titulature di Giufi.","AntAfr","17","230-231","","1981, 0877.","","",""
"B001277","Kadra, K.F.","Mosaïque funéraire inédite de Tebessa.","AntAfr","17","241-244","","1981, 0883.","","",""
"B001278","Lequément, R.","Le vin africain à l'époque impériale.","AntAfr","16","185-193","","1981, 0854; 1975, 0865.","","",""
"B001279","Slim, L. - Slim, H.","Lacaena: Une spartiate à Thysdrus?","AntAfr","16","95-99","","1981, 0882.","","",""
"B001297","Christol, M.","L'armée des provinces pannoniennes et la pacification des révoltes maures sous Antonin le Pieux.","AntAfr","17","133-141","","1981, 0918.","","",""
"B001334","Lassère, J.-M.","Remarques sur le peuplement de la Colonia Iulia Augusta Numidica Simitthus.","AntAfr","16","27-44","","1981, 0856.","","",""
"B001529","Di Vita-Évrard, G.","Le proconsul d'Afrique polyonyme IRT 517: une nouvelle tentative d'identification.","MEFR","93","183-226","","1981, 0863.","","","IRT 517."
"B001560","Chastagnol, A.","L'inscription constantinienne d'Orcistus.","MEFR","93","381-416","","1981, 0779.","","",""
"B001581","Ferchiou, N.","Une cité antique de la Dorsale tunisienne, aux confins de la Fossa Regia: Ain Rchine et ses environs.","AntAfr","15","231-259","","1981, 0878; 1980, 0946; 1980, 0947.","","",""
"B001591","Flambard, J.M.","Activités de l'Ecole Française de Rome. Bolsena.","MEFR","97","547-553","","1985, 0384; 1985, 0385.","","",""
"B001593","Forni, G.","La dedica sacra a Giove Dolicheno da Lambaesis.","MEFR","95","757-760","","1983, 0981.","","",""
"B001637","Le Glay, M. - Tourrenc, S.","Nouvelles inscriptions de Timgad sur des légats de la troisième légion Auguste.","AntAfr","21","103-136","","1985, 0873; 1985, 0874; 1985, 0875; 1985, 0876; 1985, 0877; 1985, 0878; 1985, 0879; 1985, 0880; 1985, 0881; 1986, 0005.","","08, 17817; 08, 17854; 08, 17856; 08, 17871; 08, 02360; 08, 02376; 08, 02437; 08, 17890.",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B001653","Marcillet-Jaubert, J.","Bornes milliaires de Numidie.","AntAfr","16","161-184","","1981, 0884; 1981, 0885; 1981, 0886; 1981, 0887; 1981, 0888; 1981, 0889; 1981, 0890; 1981, 0891; 1981, 0892; 1981, 0893; 1981, 0894; 1981, 0895; 1981, 0896; 1981, 0897; 1981, 0898; 1981, 0899; 1981, 0900; 1981, 0901; 1981, 0902; 1981, 0903; 1981, 0904; 1981, 0905; 1981, 0906; 1981, 0907; 1981, 0908; 1981, 0909; 1981, 0910; 1981, 0911; 1981, 0912; 1981, 0913; 1981, 0914; 1981, 0915; 1981, 0916; 1981, 0917.","","08, 22325; 08, 22355; 08, 10250.",""
"B001682","Mureddu, D. - Stefani, G.","La diffusione del mosaico funerario africano in Sardegna: scoperte e riscoperte.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","339-361","Sassari","1985, 0488.","","",""
"B001698","Peyras, J.","Rucuma, cité de l'Afrique proconsulaire, des origines à la conquête arabe.","AntAfr","16","45-64","","1981, 0864; 1981, 0879; 1981, 0880; 1981, 0881.","","",""
"B001701","Charles-Picard, G.","Ostie et la Gaule de l'Ouest.","MEFR","93","883-915","","1981, 0640.","","",""
"B001734","Salama, P.","Les voies romaines de Sitifis à Igilgili. Un exemple de politique routière approfondie.","AntAfr","16","101-133","","1981, 0920; 1981, 0921; 1981, 0922.","","",""
"B001751","Shaw, B.D.","Rural markets in North Africa and the political economy of the Roman Empire.","AntAfr","17","37-83","","1981, 0919.","","08, 20627.",""
"B001769","Stoppioni, M.","Note di topografia ravennate: la nuova necropoli nord.","FR","127-130","437-447","","1985, 0398.","","",""
"B001819","Cuscito, G.","Studi e ricerche di epigrafia cristiana a Milano.","FR","127-130","133-157","","1985, 0474.","","",""
"B001828","Bazin, M. - Allmer, A.","Epitaphe.","RevEpMidiFrance","3","494","","1985, 0660.","","",""
"B001876","Buonopane, A.","Testimonianze epigrafiche dal territorio di Villafranca.","In: L. Antonini, Contributi per lo studio di Villafranca e del suo territorio.","","11-22","Verona","1975, 0429; 1985, 0460; 1985, 0461; 1985, 0462.","","05, 03491; 05, 08845.",""
"B001907","Dondin-Payre, M.","Recherches sur un aspect de la romanisation de l'Afrique du Nord: l'expansion de la citoyenneté romaine jusqu' à Hadrien.","AntAfr","17","93-132","","1981, 0860.","","",""
"B001974","Corbier, M.","La tavola marmorea di Bolsena et la famille sénatoriale des Pompeii.","MEFR","93","1063-1112","","1980, 0427; 1981, 0351.","","",""
"B002006","Christol, M. - Le Roux, P.","L'aile Tauriana torquata et les relations militaires de l'Hispanie et de la Maurétanie Tingitane entre Claude et Domitien.","AntAfr","21","15-33","","1985, 0600.","","",""
"B002019","Albertini, E.","Inscriptions d'Espagne.","MEFR","37","309-331","","1920, p. 25 s. n. 80.","","",""
"B002020","Gascou, J.","Le cognomen Gaetulus, Gaetulicus en Afrique romaine.","MEFR","82","723-736","","1985, 0903.","","",""
"B002041","Mirković, M.","Vom obermösischen Limes nach dem Süden: Via Nova von Viminacium nach Dardanien.","In: W.S. Hanson - L.F.J. Keppie (Hrsg.), Roman frontier studies. Papers presented to the 12. International Congress of Roman Frontier Studies, 1979.","","745-755","Oxford","1980, 0786; 1984, 0792.","","","IMS 2, 050."
"B002046","Pavis d'Escurac, H.","Flaminat et société dans la colonie de Timgad.","AntAfr","15","183-200","","1980, 0955; 1980, 0956; 1980, 0957; 1980, 0958; 1980, 0959.","","",""
"B002118","Duval, N. - Janon, M.","Le dossier des églises d'Hr Guesseria. L'inscription dédicatoire.","MEFR","97","1079-1112","","1985, 0884.","","08, 02335.",""
"B002125","Eck, W.","Die Präsenz senatorischer Familien in den Städten des Imperium Romanum bis zum späten 3. Jahrhundert.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","283-322","Köln","1980, 0011.","","",""
"B002126","Chastagnol, A.","Les homines novi entrés au sénat sous le règne de Domitien.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","269-281","Köln","1980, 0009.","","",""
"B002127","Jacques, F.","Humbles et notables. La place des humiliores dans les collèges de jeunes et leurs rôles dans la révolte africaine de 238.","AntAfr","15","217-230","","1980, 0031.","","",""
"B002130","Lepelley, C.","Iuvenes et circoncellions: les derniers sacrifices humains de l'Afrique antique.","AntAfr","15","261-271","","1980, 0031.","","",""
"B002131","Rodríguez Almeida, E.","Monte Testaccio: I mercatores dell'olio della Betica.","MEFR","91","873-975","","1980, 0033.","","",""
"B002164","Ennabli, L.","Les inscriptions chrétiennes de Carthage et leur apport pour la connaissance de la Carthage chrétienne.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","189-203","Sassari","1982, 0928b; 1986, 0717; 1986, 0716.","","",""
"B002186","Gros, P.","Une dédicace carthaginoise sur le forum de Bolsena.","MEFR","92","977-992","","1980, 0426.","","",""
"B002196","Devreker, J.","La composition du sénat romain sous les Flaviens.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","257-268","Köln - Wien","1980, 0007.","","",""
"B002218","Mócsy, A.","Zu den Auxiliarvici in Pannonien.","In: W. Eck - H. Galsterer - H. Wolff (Hrsg.), Studien zur antiken Sozialgeschichte. Festschrift Friedrich Vittinghoff.","","365-276","Köln - Wien","1980, 0712.","","",""
"B002221","Fernández-Galiano, D.","La villa de Materno.","In: Mosaicos romanos. Actas de la I Mesa Redonda Hispano-Francesa sobre Mosaicos Romanos, Madrid 1985. Manuel Fernandez-Galiano in memoriam.","","255-269","Madrid","1989, 0474bis.","","",""
"B002304","Frézouls, E.","Inscriptions nouvelles de Volubilis (II).","MEFR","68","95-125","","1957, 0200; 1957, 0201; 1957, 0202; 1957, 0203; 1957, 0204.","","","IAM 2, 349; IAM 2, 350."
"B002322","Gracía Iglésias, L.","Epigrafía romana en Mérida.","In: A. Blanco Freijeiro (Hrsg.), Augusta Emerita. Actas del Simposio Internacional Conmemorativo del Bimilenario de Mérida, Mérida 1975.","","63-73","Madrid","1984, 0491; 1976, 0274a; 1976, 0274b.","","",""
"B002389","Fraschetti, A.","La mort d'Agrippa et l'autel du Belvédère: un certain type d'hommage.","MEFR","92","957-976","","1980, 0040.","","06, 00876.","ILS 0083."
"B002402","Euzennat, M.","Fragments inédits de bronzes épigraphiques marocains.","AntAfr","3","115-132","","1980, 0992; 1980, 0994; 1969/70, 0739; 1969/70, 0740; 1969/70, 0741; 1969/70, 0742; 1969/70, 0743; 1969/70, 0744; 1969/70, 0745; 1969/70, 0746; 1969/70, 0747.","","",""
"B002438","Panciera, S.","Due famiglie senatorie di origine africana e una di origine italica: Aradii, Calpurnii e Suetrii alla luce di una nuova iscrizione urbana.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","251-262","Sassari","1986, 0029.","","",""
"B002475","Christol, M.","A propos des Anicii: Le IIIe siècle.","MEFR","98","141-164","","1986, 0005.","","",""
"B002480","Rebecchi, F.","Appunti per una storia di Modena nel tardoimperio: monumenti e contesto sociale.","MEFR","98","881-930","","1986, 0238.","","",""
"B002534","Beschaouch, A.","Saturne ou plutôt une divinité africaine inconnue?","AntAfr","15","125-134","","1980, 0948.","","",""
"B002535","Trousset, P.","Les milliaires de Chebika (sud-tunisien).","AntAfr","15","135-154","","1980, 0949; 1980, 0950.","","",""
"B002543","Callu, J.-P.","""Pensa"" et ""Follis"" sur une inscription d'Afrique.","AntAfr","15","273-283","","1980, 0903.","","08, 24609.",""
"B002544","Di Vita, A.","Evienza dei terremoti del 306-310 e del 365 d.C. in Tunisia.","AntAfr","15","303-307","","1980, 0899.","","",""
"B002645","Gregori, G.L.","Amphitheatralia I.","MEFR","96","961-986","","1988, 0517; 1988, 0537.","","11, 05406; 11, 05432.",""
"B002650","Angeli Bertinelli, M.G.","Frammenti di Fasti imperiali inediti da Luna.","MEFR","100","103-116","","1988, 0564.","","",""
"B002654","Demougin, S.","Triumviri Augustales.","MEFR","100","117-126","","1988, 0565.","","",""
"B002694","Pagano, M.","Una nuova iscrizione dei magistri minturnensi e altre acquisizioni epigrafiche dalle carte di F.S. Gualtieri.","MEFR","100","819-826","","1988, 0229.","","",""
"B002714","Ferchiou, N.","Quelques inédits de Furnos Maius (Afrique proconsulaire): nouvelles données sur l'évolution juridique de cette ville.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del II Convegno di Studio su ""L'Africa romana"", Sassari 1984.","","179-188","Sassari","1988, 1111.","","",""
"B002715","Le Glay, M.","A propos de quelques textes africains.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del V Convegno di Studio su ""L'Africa romana"", Sassari 1987.","","131-142","Sassari","1988, 1111; 1988, 1122; 1988, 1123; 1986, 0124.","","",""
"B002728","Arnaud, P.","Deux fragments de fastes du bois des Arvales.","MEFR","98","401-406","","1987, 0162; 1987, 0163.","","",""
"B002729","Kolendo, J.","Un chevalier de Cirta dans une inscription de Novae (Mesie Inférieure) découverte en 1987.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del V Convegno di Studio su ""L'Africa romana"", Sassari 1987.","","375-381","Sassari","1988, 0984.","","","IGLN 033."
"B002749","Blanc, N.","Gardes du corps ou stucateurs? Les tectores dans l'armée romaine.","MEFR","96","727-737","","1991, 0386. 1980, 0518; 1980, 0519; 1980, 0520; 1980, 0521; 1980, 0522; 1980, 0523; 1980, 0524; 1980, 0525; 1980, 0526; 1980, 0527; 1980, 0528; 1980, 0529; 1980, 0530; 1976, 0265.","","",""
"B002830","Ferchiou, N.","Une zone de petite colonisation romaine à l'époque julio-claudienne: le centre-ouest de l'Africa Vetus (région d'Arcadi, Avitina, Dj. Mansour, Siliana).","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","205-217","Sassari","1986, 0721; 1986, 0722; 1986, 0723.","","",""
"B002906","Nony, D.","Antonia et la maison divine.","BullClubFrançais","59/60","60-64","","1978, 0295.","","",""
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B002967","Beschaouch, A.","Sur la lecture d'une formule abrégée dans une inscription à Saturne d'Aziz-Ben-Tellis (Algérie).","Africa","5/6","107-110","","1978, 0895.","","",""
"B002974","Euzennat, M.","Le Marocain du Magdalensberg.","AntAfr","14","123-128","","1979, 0440.","","",""
"B002979","Calabi-Limentani, I.","Epigrafi.","In: A. Frova (Hrsg.), Scavi di Luni","1","813-830","Roma","1978, 0313; 1978, 0314; 1978, 0315; 1978, 0316; 1978, 0317; 1978, 0318; 1978, 0319; 1978, 0320; 1978, 0321; 1978, 0322; 1978, 0323; 1978, 0324; 1978, 0325; 1978, 0326; 1978, 0327; 1978, 0329; 1978, 0330.","","",""
"B002990","Toutain, J.","Inscriptions de Tunisie.","MEFR","13","419-459","","1978, 0837.","","",""
"B003076","Demougin, S.","Un nouveau membre de la gens Arrecina.","MEFR","90","317-330","","1978, 0333.","1988, 0565; 1976, 0200.","",""
"B003085","Ducroux, S.","Titus Romanius Mercator et les Matronae Salvennae.","MEFR","90","787-806","","1978, 0453.","","","ILS 9333."
"B003222","Cébeillac-Gervasoni, M. - Zevi, F.","Révisions et nouveautés pour trois inscriptions d'Ostie.","MEFR","88","607-637","","1977, 0152; 1977, 0153; 1977, 0154.","","",""
"B003250","Broise, H. - Hanoune, R. - Pomey, P. - Thébert, Y. - Thuillier, J.-P.","Eléments antiques situés sous le Palais Farnèse.","MEFR","89","723-806","","1977, 0017.","","01 (2. Aufl.) 02, 00766u; 01 (2. Aufl.) 02, 00766u add. p. 947; 06, 40858.",""
"B003276","Bertino, A.","Varignano.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","61-78","Genova","1976, 0229; 1976, 0230; 1976, 0231.","","",""
"B003302","Forni, G.","La tribu Papiria di Augusta Emerita.","In: A. Blanco Freijeiro (Hrsg.), Augusta Emerita. Actas del Simposio Internacional Conmemorativo del Bimilenario de Mérida, Mérida 1975.","","33-42","Madrid","1976, 0276.","","02, 01016.",""
"B003309","Gascou, J.","Note sur l'évolution du statut juridique de Tanger entre 38 avant J.-C. et le règne de Claude.","AntAfr","8","67-71","","1975, 0955.","","",""
"B003334","Leveau, P.","L'aile II des Thraces, la tribu des Mazices et les praefecti gentis en Afrique du nord (propos d'une inscription nouvelle d'Oppidum Novum et de la pénétration romaine dans la partie orientale des plaines du Chélif).","AntAfr","7","153-191","","1975, 0945.","","",""
"B003374","Sartre, M.","Sur quelques noms sémitiques relevés en Maurétanie Tingitane.","AntAfr","9","153-156","","1975, 0954.","","",""
"B003377","Leveau, P.","Un nouveau témoignage sur la résistance maure en Maurétanie césarienne centrale.","AntAfr","8","103-110","","1975, 0951.","","",""
"B003416","Cébeillac, M.","Octavia, épouse de Gamala, et la Bona Dea.","MEFR","85","517-553","","1973, 0127.","","",""
"B003442","Évrard, G.","Une inscription inédite d'Aqua Viva et la carrière des Iunii Bassi.","MEFR","74","607-647","","1963, 0203.","","",""
"B003459","Peyras, J.","Le fundus Aufidianus: étude d'un grand domaine romain de la région de Mateur (Tunisie du Nord).","AntAfr","9","181-222","","1975, 0884; 1975, 0885.","","",""
"B003470","Frova, A.","Luni.","In: A. Frova (Hrsg.), Archeologia in Liguria. Scavi e scoperte 1967-1975.","","15-43","Genova","1976, 0198.","","",""
"B003493","Porta, P.","Una lastra marmorea inedita della Pieve di Montesorbo con raffigurazione di croce a treccia ed iscrizione latina.","FR","7/8","219-239","","1974, 0333.","","",""
"B003498","Chastagnol, A.","Les inscriptions constantiniennes du cirque de Mérida.","MEFR","88","259-276","","1975, 0472; 1975, 0473; 1975, 0474.","","",""
"B003595","Zawadzki, T.","L'inscription votive de Misery en l'honneur de Mercurius Augustus et la repartition de ce culte dans l'Empire romain.","AnnFr","50","5-11","","1973, 0360; 1992, 1271.","","",""
"B003874","Torelli, M.","Un nuovo ""cursus honorum'' senatorio da Trebula Mutuesca.","MEFR","81","601-626","","1972, 0153.","","",""
"B004011","Velkov, V.","Der Kult der Diana Plestrensis in Moesia Inferior.","In: D.M. Pippidi (Hrsg.), Actes du IXe Congrès International d'Etude sur les Frontières Romaines, Mamaïa 1972.","","151-153","Bucureşti - Köln - Wien","1974, 0574.","","",""
"B004024","Février, P.-A. - Marcillet-Jaubert, J.","Pierre sculptée et écrite de Ksar Sbadi (Algérie).","MEFR","78","141-185","","1967, 0554; 1974, 0722.","","",""
"B004137","D'Escurac-Doisy, H.","Un nouveau procurateur de Maurétanie césarienne.","MEFR","69","137-150","","1958, 0156.","","",""
"B004142","Gascou, J.","Les curies africaines: origine punique ou italienne?","AntAfr","10","33-48","","1976, 0782.","","",""
"B004194","Montanari, G.B.","Stele funeraria romana da San Severo.","FR","113/114","21-27","","1979, 0248.","","",""
"B004205","Radnóti, A.","Ein Legionärshelm aus Burlafingen, Landkreis Neu-Ulm.","In: Aus Bayerns Frühzeit. Festschrift F. Wagner.","","157-173","München","1963, 0041.","","",""
"B004243","Marion, J.","Inscriptions sur objets métalliques en Maurétanie Tingitane.","AntAfr","10","93-105","","1976, 0783; 1976, 0784; 1976, 0785; 1976, 0786; 1976, 0787; 1976, 0788; 1976, 0789; 1976, 0790; 1976, 0791.","","",""
"B004325","Zevi, F.","Nuovi documenti epigrafici sugli Egrili ostiensi.","MEFR","82","279-320","","1969/70, 0087a; 1969/70, 0087b.","","14, 05177; 14, 05349; 14, 05350.",""
"B004326","Cadenat, P.","Chapiteaux tardifs du limes de Maurétanie césarienne dans la région de Tiaret.","AntAfr","14","247-260","","1979, 0691.","","",""
"B004338","Leveau, P.","Sufasar, municipe de Maurétanie césarienne (Amoura-oued Chorea).","AntAfr","14","135-153","","1979, 0684; 1979, 0685; 1979, 0686; 1979, 0687; 1979, 0688; 1979, 0689; 1979, 0690.","","",""
"B004391","Beschaouch, A.","Neferitana. Nouvelles recherches sur Néféris, cité antique de Tunisie (première partie).","Africa","3/4","121-129","","1973, 0576; 1973, 0577.","","",""
"B004409","Le Glay, M.","La vie religieuse à Lambèse d'après de nouveaux documents.","AntAfr","5","125-153","","1973, 0635; 1973, 0636; 1973, 0637; 1973, 0638; 1973, 0639; 1973, 0640; 1973, 0641; 1973, 0642; 1973, 0643; 1973, 0644.","","",""
"B004410","Loriot, X.","Faltonius Restitutianus.","AntAfr","6","145-146","","1973, 0653.","","",""
"B004431","Thébert, Y.","La romanisation d'une cité indigène d'Afrique: Bulla Regia.","MEFR","85","247-310","","1973, 0579.","","",""
"B004432","Pflaum, H.-G.","A propos d'une inscription d'Utique.","AntAfr","6","173","","1973, 0575.","","",""
"B004478","Stiglitz, H.","Ein neuer Soldatengrabstein aus Pöchlarn.","In: Festschrift für Fritz Eichler zum achtzigsten Geburtstag dargebracht vom Österreichischen Archäologischen Institut.","","132-137","Wien","1973, 0431.","","",""
"B004527","Charles-Picard, G. - Le Bonniec, H. - Mallon, J.","Le cippe de Beccut.","AntAfr","4","125-164","","1969/70, 0658; 1969/70, 0659; 1969/70, 0660.","","",""
