"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001311","Catani, E.","Su alcune epigrafe del Palazzo Comunale di Matelica (Macerata).","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","119-132","Roma","1981, 0312; 1981, 0313; 1981, 0314; 1981, 0315.","","11, 05660; 11, 05652; 11, 05657.",""
"B001319","Binazzi, G.","Iscrizione pavimentale nel c.d. Foro di Assisi.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","29-35","Roma","1981, 0317.","","",""
"B001327","Giambuzzi, G.","Iscrizioni latine di San Claudio al Chienti (Macerata).","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","167-174","Roma","1981, 0308; 1981, 0309; 1981, 0310.","","09, 05755; 09, 05785; 09, 05799.",""
"B001328","Di Giacomo, C.","Iscrizioni latine del Museo Civico di Macerata.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","103-122","Roma","1981, 0306; 1981, 0307.","","09, 00599*; 09, 05761; 09, 05772.",""
"B001329","Malavolta, M.","Osservazioni su una nuova iscrizione di Heraclea Lyncestis.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","215-220","Roma","1981, 0754; 1978, 0732.","","","ILJug 1227."
"B001330","Russi, A.","Nuovi documenti epigrafici della Daunia preromana e romana.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","333-342","Roma","1981, 0247; 1981, 0248; 1981, 0249.","","",""
"B001502","Bivona, L.","Appunti di onomastica termitana (I Cestii, i Granii e i Vecilii).","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","39-53","Roma","1981, 0468.","","",""
"B001605","Glaser, F.","Eine römische Inschrift aus St. Martin am Techelsberg.","Carinthia I","173","103-105","","1985, 0707.","","","ILLPRON 0454."
"B001606","Glaser, F.","Die Ergebnisse der Ausgrabung in Teurnia 1981. IV. Ein Votivaltar aus dem Grannus-Apollo-Heiligtum in Teurnia.","Carinthia I","173","83-88","","1985, 0703.","","","ILLPRON 0477."
"B001674","Milošević, P.","Trouvailles romaines dans la Save près de Sremska Rača.","Starinar","31","35-41","","1981, 0710.","","",""
"B001702","Piccottini, G.","Archäologische Mitteilungen aus Kärnten IV.","Carinthia I","173","23-74","","1985, 0704; 1985, 0705; 1985, 0706.","1978, 0596.","","ILLPRON 0013; ILLPRON 0014; ILLPRON 0350; ILLPRON 0373; ILLPRON 0414; ILLPRON 0718."
"B001745","Šašel, J.","Dardania, Furii e Pontii.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","587-594","Roma","1981, 0723.","","",""
"B001774","Paci, G.","Materiali epigrafici inediti del Museo Civico di Sassoferrato.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","395-463","Roma","1981, 0318; 1981, 0319; 1981, 0320; 1981, 0321; 1981, 0322; 1981, 0323; 1981, 0324; 1981, 0325; 1981, 0326; 1981, 0327; 1981, 0328; 1981, 0329; 1981, 0330; 1981, 0331; 1981, 0332; 1981, 0333.","","",""
"B001802","Forni, G.","Anti(ochia) o Anti(no) nell'epigrafe carnuntina CIL III 14358/20?","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","173-177","Roma","1981, 0706.","","",""
"B001803","Gasperini, L.","Dedica dei Pausulani a Commodo corregente dell'impero.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","179-187","Roma","1981, 0311.","","",""
"B001812","Pasqualini, A.","Iscrizioni inedite della IV regio augustea dai mss. di Antonio Ludovico Antinori.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","493-505","Roma","1981, 0292; 1981, 0293; 1981, 0294; 1981, 0295; 1981, 0296; 1981, 0297; 1981, 0298.","","",""
"B001813","Mazzarino, S.","Sull'epigrafe dioclezianea di Afrosiade ""BICHARACTAM'': per l'interpretazione romana delle misure ""inflattive''.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","333-370","Roma","1973, 0526; 1981, 0764.","","",""
"B001830","Torelli, M.","""Tribuni plebis'' municipali?","In: Sodalitas. Scritti in onore di Antonio Guarino.","","1397-1402","Napoli","1983, 0269; 1985, 0296.","","",""
"B001943","Angeli Bertinelli, M.G.","La tribù Galeria di Luna.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","115-128","Roma","1980, 0474; 1980, 0475.","","",""
"B001946","Forni, G.","Sicilia romana tributim discripta.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","947-961","Roma","1980, 0511.","","",""
"B002021","Gasperini, L.","Il milliario delle Macchie di S. Ginesio.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1041-1053","Roma","1975, 0358; 1978, 0290; 1980, 0380.","","",""
"B002192","Arnaldi, A.","Motivi di celebrazione imperiale su monete ed epigrafi.","RIN","82","85-107","","1980, 0019.","","",""
"B002208","Susini, G.","Pudentes sarsinati.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","2061-2065","Roma","1980, 0406.","","",""
"B002234","Petrović, P.","Epigrafska saopštenja. (Mit französischer Zusammenfassung)","Starinar","19","225-233","","1980, 0787; 1980, 0789; 1980, 0790; 1980, 0791.","1979, 0532.","","ILJug 0574; ILJug 0579; ILJug 0580; ILJug 0483; ILJug 0586; ILJug 0587; IMS 2, 033; IMS 3, 2, 112; IMS 4, 012; IMS 4, 024; IMS 4, 110."
"B002235","Vučković-Todorović, D.","Le diplôme militaire du Castrum Taliatae.","Starinar","18","21-28","","1980, 0788; 1968, 0007.","","","ILJug 0477."
"B002236","Petrović, P.","Nouveau milliaire de Philippe I l'Arabe. - Contribution à la topographie de Naissus.","Starinar","18","55-61","","1980, 0792.","","","ILJug 0592; IMS 4, 125."
"B002510","Bivona, L.","Note sulla gens Maesia nella Sicilia occidentale.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","233-242","Roma","1980, 0531.","","",""
"B002658","Egger, R.","Die Ausgrabungen auf dem Magdalenensberg 1950.","Carinthia I","1","94","","1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B002671","Paci, G.","Senatori e cavallieri romani nelle iscrizioni di Forum Clodii.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","261-314","Roma","1981, 0858; 1981, 0369.","","",""
"B002897","Panciera, S.","Catilina e Catone su due coppette romane.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1637-1661","Roma","1979, 0063; 1979, 0064.","","",""
"B002985","Gasperini, L.","Le scoperte epigrafiche sotto S. Erasmo a Formia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","123-165","Roma","1978, 0090; 1978, 0091; 1978, 0092; 1978, 0094.","","",""
"B003010","Panciera, S.","Invigulantes pro vicinia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","315-320","Roma","1978, 0013.","","06, 00282.","ILS 5615."
"B003042","Atanacković-Salčić, V.","Kameni spomenici u arheološkoj zbirci na Humcu. (Mit englischer Zusammenfassung)","Naše starine","14/15","257-284","","1979, 0445.","1950, 0109; 1950, 0110; 1987, 0803; 1999, 1221; 2000, 1174; 2000, 1176; 2000, 1177.","03, 01789; 03, 01790; 03, 06362; 03, 06363; 03, 06433; 03, 08484; 03, 08485; 03, 14226, 1.","ILJug 0115; ILJug 0116; ILJug 0670; ILJug 1903; ILJug 1917; ILJug 2980; ILS 3381."
"B003638","Jautsch, F.","Ausgrabungen in Kärnten und Funde in Karnburg 1928.","Carinthia I","119","5-14","","1974, 0480.","1936, 0084.","","ILLPRON 0164."
"B003737","Arce, J.J.","Nuevo miliario del emperador Adriano hallado en Navarra.","PrincViana","35","55-58","","1974, 0412.","","",""
"B003921","Janković, D.","Le mobilier archéologique de la nécropole et de la forteresse près de Kladovo.","Starinar","24/25","201-226","","1976, 0596.","","",""
"B003922","Petrović, P.","La station Timacum sur la voie Naissus-Ratiaria et le site antique près le village Ravna.","Starinar","26","43-56","","1976, 0597; 1976, 0598.","","","ILJug 1462; IMS 3, 2, 110; IMS 4, 127."
"B004127","Cébeillac-Gervasoni, M.","Un exécrable affranchi dans une inscription inédite d'Ostie.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","451-461","Roma","1979, 0094; 1981, 0157.","","",""
"B004152","Petrović, P.","Klesarska radioniza u Talijati (epigrafska saopštenja II). (Mit französischer Zusammenfassung)","Starinar","20","299-307","","1972, 0516; 1972, 0517; 1972, 0518; 1972, 0519; 1972, 0520.","","","ILJug 0472; ILJug 0474; ILJug 0473; ILJug 0476; ILJug 0475."
"B004163","Sotgiu, G.","Riscoperta di un'iscrizione: CIL 10, 7588.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","2023-2045","Roma","1979, 0299.","","",""
"B004175","Dolenz, H. - Görlich, W. - Egger, R.","Eine spätantike Fliehburg in Warmbad Villach.","Carinthia I","125","133-140","","1975, 0660; 1975, 0661.","","","ILLPRON 0642; ILLPRON 0643."
"B004257","Cermanović-Kuzmanovic, A.","Nekoliko novih rimskih natpisa iz Komina. (Mit französischer Zusammenfassung)","Starinar","18","201-206","","1979, 0451; 1979, 0452; 1979, 0453; 1979, 0454; 1979, 0455; 1979, 0456; 1979, 0457.","","","ILJug 0603; ILJug 0604; ILJug 0605; ILJug 0607; ILJug 0609; ILJug 0611; ILJug 0618."
"B004389","Piccottini, G.","Archäologische Mitteilungen aus Kärnten II.","Carinthia I","163","37-70","","1973, 0390; 1973, 0391; 1973, 0392; 1973, 0393; 1973, 0394; 1973, 0395; 1973, 0396.","","","ILLPRON 0045."
"B004475","Jantsch, F.","Antike Bodenforschung in Kärnten 1930.","Carinthia I","121","1-26","","1969/70, 0503.","","",""
"B004512","Petrović, P.","Nouvelle table de Trajan dans le Djerdap.","Starinar","21","39-40","","1973, 0475.","","","ILJug 0468."
"B004677","Cermanović-Kuzmanović, A.","Le monument votif de Komine.","Starinar","20","25-28","","1971, 0303.","","","ILJug 0602."
"B004967","Egger, R.","Neues aus Kärntens Römerzeit.","Carinthia I","136-138","266-280","","1968, 0409.","","","ILLPRON 0334; ILLPRON 0597."
"B004968","Egger, R.","Der Ulrichsberg. Ein heiliger Berg Kärntens.","Carinthia I","140","29-78","","1968, 0410.","","03, 04810.","ILLPRON 0648."
"B005080","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1950.","Carinthia I","142","81-172","","1952, 0211; 1952, 0212; 1952, 0213; 1952, 0214.","","",""
"B005298","Vučković-Todorović, D.","Le sanctuaire de Jupiter Dolichenus à Brza Palanka.","Starinar","15/16","173-182","","1968, 0453; 1968, 0454.","","","CCID 091; CCID 095; ILJug 0465; ILJug 0466."
"B005299","Petrović, P.","(Nouvelles inscriptions votives de la Serbie du Sud).","Starinar","15/16","245-251","","1968, 0449; 1968, 0450; 1968, 0451; 1968, 0452.","","","ILJug 0589; IMS 4, 109; ILJug 0585; IMS 4, 108; ILJug 0584; IMS 4, 107; ILJug 0577; IMS 4, 026."
"B005301","Mikl, I.","Novi rimski spomeniki iz Ptuja. (Mit französischer Zusammenfassung)","Starinar","13/14","231-234","","1968, 0424.","","","ILJug 1134."
"B005606","Zecchinelli, M. - Frigerio, F.","Curiose vicende di antichi marmi comensi.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","621-647","Milano","1958, 0280; 1958, 0282.","","",""
"B005667","Villa, E.","Basilica Apostolorum. Valutazione di alcuni organismi archittetonici minori del primo millenio.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","709-730","Milano","1958, 0283.","","",""
"B005726","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1951.","Carinthia I","143","855-942","","1954, 0239.","1954, p. 29 s. n. 100.","","ILLPRON 0237."
"B005727","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1952.","Carinthia I","145","3-76","","1954, 0240; 1954, 0241; 1954, 0242; 1954, 0243.","","",""
"B005760","Silvestrini, M. - Morizio, V. - Chelotti, M.","Nuovi testi recuperi e integrazioni.","In: M. Chelotti - V. Morizio - M. Silvestrini (Hrsg.), Le epigrafi romane di Canosa","2","3-36","Bari","1990, 0191; 1990, 0192; 1990, 0193; 1990, 0194; 1990, 0195.","","",""
"B006046","Bartoccini, R.","Una ignorata colonia militare in Apulia.","In: Archivio storico pugliese. Atti del IV Congresso Storico Pugliese, Brindisi 1954.","","17-24","Bari","1961, 0310.","","",""
"B006052","De Franciscis, A.","Commento a due nuovi ""tituli magistrorum Campanorum"".","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","353-358","Milano","1958, 0266a.","","",""
"B006172","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","1","163-180","","1958, 0021; 1958, 0022; 1958, 0023.","","","ILLPRON 0339."
"B006215","Caputo, G.","Sul ritratto di Iddibal Cophada Aemilius togato di Leptis Magna.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","471-493","Milano","1958, 0268.","","",""
"B006246","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1958 und 1959.","Carinthia I","151","3-212","","1961, 0073; 2000, 1153c.","","",""
"B006253","Ferrua, A.","Alcune iscrizioni romane con dati topografici.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","607-619","Milano","1957, 0270; 1957, 0271; 1957, 0272; 1957, 0273; 1957, 0274; 1957, 0275; 1957, 0276; 1957, 0277; 1957, 0278.","","",""
"B006328","Betz, A.","Epigraphisches aus Pannonien und Noricum.","Carinthia I","146","434-438","","1957, 0111; 1957, 0112.","","","CIMRM 1715; ILLPRON 1203."
"B006361","Deringer, H.","Zwei neue Inschriften aus Lauriacum.","Carinthia I","146","439-446","","1957, 0113.","","","ILLPRON 0975."
"B006364","Dolenz, H.","Archäologische Mitteilungen aus Kärnten.","Carinthia I","145","86-142","","1956, 0042; 1956, 0043.","","","CIMRM 1441; ILLPRON 0055; ILLPRON 0549; ILLPRON 0513."
"B006473","Görlich, W.","Der antike Straßenzug Aquileia - Virunum - Lauriacum und die Brücke in Villach.","Carinthia I","144","132-134","","1957, 0109.","","",""
"B006535","Leber, P.","Aus dem römischen Kärnten.","Carinthia I","145","183-212","","1956, 0044; 1956, p. 18 s. n. 43.","1955, 0089.","03, 04822; 03, 11505; 03, 04804; 03, 04804 add. p. 1813; 03, 11502.","ILLPRON 0456; ILLPRON 0465; ILLPRON 0516; ILLPRON 0599; ILLPRON 0602; ILLPRON 0614; ILLPRON 0706; CIMRM 1444."
"B006536","Leber, P.","Ein römisches Zeugnis für den Kärntner Eisenbergbau.","Carinthia I","144","110-113","","1957, 0108.","","",""
"B006537","Leber, P.","Archäologische Kleinigkeiten aus Kärnten.","Carinthia I","146","95-97","","1957, 0110.","","","ILLPRON 0079."
"B006600","Bolgiani, F.","La penetrazione del Cristianesimo in Piemonte.","In: Atti del V Congresso Nazionale di Archeologia Cristiana, Torino 1979.","","37-61","Viella - Roma","1989, 0332.","","",""
"B006798","Pietrangeli, C.","Una nuova iscrizione romana relativa a Fons.","In: Studi in onore di Aristidi Calderini e Roberto Paribeni.","1","251-254","","1958, 0262.","","",""
"B006866","Romanelli, P.","Portus Curensis.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","601-605","Milano","1958, 0269.","","",""
"B007158","Mirković, M.","Rimsko selo Bube kod Singidunuma. (Mit französischer Zusammenfassung)","Starinar","39","99-104","","1989, 0631; 1989, 0632.","","",""
"B007256","Castillo, C. - Bañales, J.M.","Epigrafía romana de Andión y su entorno.","PrincViana","50","521-531","","1989, 0456; 1989, 0457; 1989, 0458; 1989, 0459; 1989, 0460; 1989, 0461.","","",""
"B007625","De Franciscis, A.","Commento a due nuovi ""tituli magistrorum Campanorum"".","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","353-358","Milano","1958, 0266a; 1958, 0267.","","",""
"B007667","Marić, R.","Sitni prilozi iz arheologije i epigrafike. (Mit deutscher Zusammenfassung)","Starinar","5/6","356-362","","","1890, 0007; 1972, 0514.","03, 08116.","ILJug 0019; ILJug 0025; ILJug 0026; ILJug 0027; ILJug 0067; ILJug 0278; IMS 1, 088; IMS 1, 108; IMS 1, 118; IMS 1, 142; IMS 2, 127."
"B008078","Parović-Pešikan, M.","Rimske terme u Sirmijumu.","Starinar","15/16","31-44","","1968, 0439; 1968, 0440a.","","","ILJug 0276; ILJug 1044."
"B008155","Stylow, A.U. - Mayer Olivé, M.","Los tituli de la Cueva Negra. Lectura y comentarios literario y paleográfico.","In: A. González Blanco - M. Mayer Olivé - A.U. Stylow (Hrsg.), La Cueva Negra de Fortuna (Murcia) y sus tituli picti. Un santuario de época romana. Homenaje al prof. d. Sebastián Mariner Bigorra.","","191-235","Murcia","1987, 0655a; 1987, 0655b; 1987, 0655c; 1987, 0655d; 1987, 0655e; 1987, 0655f; 1987, 0655g; 1987, 0655h; 1987, 0655i; 1987, 0655j; 1987, 0655k; 1987, 0655l; 1987, 0655m; 1987, 0655n; 1987, 0655o; 1987, 0655p; 1987, 0655q; 1987, 0655r; 1987, 0655s; 1987, 0655t; 1987, 0655u; 1987, 0655v.","","",""
"B008776","Kacarov, G.I.","Une nouvelle inscription relative à l'histoire de la Thrace ancienne.","In: Raccolta di scritti in onore di Felice Ramorino.","","483-488","Milano","1927, p. 58 s. n. 168.","","",""
"B008880","Rostovtzev, M.I.","The Greek and Latin inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of first season of work, spring 1928.","","30-60","New Haven","1929, 0181.","","",""
"B009091","Ferrua, A.","""Pie zeses"" per i defunti.","In: Forma futuri. Studi in onore del Cardinale Michele Pellegrino.","","1115-1124","Torino","1988, 0040.","","",""
"B009175","Brusin, G.","Il console Tito Cesernio Stazio Quinzio Macedone Quinziano e le sue parentele in Aquileia.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","1","259-272","Milano","","1957, 0135.","",""
"B009270","Egger, R.","Sanctissima mater.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","1","239-250","Milano","1958, p. 63 s. n. 261.","","",""
"B009361","Reynolds, J.M.","A Roman military diploma at Princeton.","RecArtMusPrinc","46, 2","24-27","","1987, 1132.","","",""
"B010220","Srejović, D.","Felix Romulania, le palais de Galère à Gamzigrad.","Starinar","36","51-67","","1986, 0625.","","","IMS 3, 2, 114."
"B010709","Loma, S.","Apolonova ara sa tromeđe Dalmacije, Panonije i Mezije. (Mit deutscher Zusammenfassung)","Starinar","45/46","173-179","","1994, 1341","","",""
"B010722","Piccottini, G.","Archäologische Mitteilungen aus Kärnten VI.","Carinthia I","186","51-95","","1997, 1212; 1997, 1213; 1997, 1216; 1997, 1217; 1997, 1218.","","","ILLPRON 0613."
"B010734","Loma, S.","Zum Mithrasdenkmal im Taratal.","Starinar","49","193-202","","1998, 1027.","","03, 13849; 03, 13849 add. p. 2320.","CIMRM 1888."
"B010747","Petrović, P.","Dona militaria.","Starinar","42","63-69","","1993, 1352.","","",""
"B010749","Dušanić, S.","Three diploma fragments from Viminacium.","Starinar","48","63-71","","1997, 1298; 1997, 1299; 1997, 1300.","","",""
"B010752","Dušanić, S.","Iz istorije kasnoantičkog rudarstva u Sumadiji. (Mit englischer Zusammenfassung)","Starinar","40/41","217-224","","1992, 1492.","1987, 0860.","",""
"B010772","Milin, M.","Novootkiveni rimski epigrafski spomenici iz Sočanice (Kosovo). (Mit englischer Zusammenfassung)","Starinar","52","163-174","","2002, 1226; 2002, 1227; 2002, 1228; 2002, 1229; 2002, 1230; 2002, 1231; 2002, 1232; 2002, 1233; 2002, 1234; 2002, 1235; 2002, 1236.","","",""
"B010793","Petrović, P.","Rimski put u Đardapu. (Mit französischer Zusammenfassung)","Starinar","37","41-52","","2003, 1533.","1944, 0070.","","ILJug 0056."
"B010797","Weber, E.","Eine spätantike Inschrift aus dem Raum von Viminacium.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","1095-1098","Roma","2000, 1262.","","","IMS 2, 169."
"B010830","Bost, J.-P. - Fabre, G.","C. Postumius Silvanus, Élusate.","In: J.P. Bost - J.M. Roddaz - F. Tassaux (Hrsg.), Itinéraire de Saintes à Dougga. Mélanges offers à Louis Maurin.","","49-55","Bordeaux","2003, 0206.","","",""
"B010839","Parović-Pešikan, M.","Recently discovered Roman inscription from Kosovska Kamenica.","Starinar","49","189-192","","1998, 1118.","","",""
"B010905","Granino Cecere, M.G.","Adriano e la Bona Dea a Nomentum.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","435-443","Roma","2000, 0286.","","",""
"B011075","Piso, I.","I Pomarenses di Sarmizegetusa.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","737-744","Roma","2000, 1253.","","","ILD 249."
"B011458","Ben Abdallah, Z. - Ladjimi Sebaï, L.","Du nouveau sur la carrière de Q. Agrius Rusticianus, procurateur du tractus Carthage, à travers une nouvelle inscription de Pheradi Maius (Hr. Fradis ou Hr. Sidi Halifa - Tunisie).","In: J.-P. Bost - J.-M. Roddaz - F. Tassaux (Hrsg.), Ininéraire de Saintes à Dougga. Mélanges offerts à Louis Maurin.","","263-268","Bordeaux","2003, 1933.","","",""
"B011459","Peyras, J.","Inscriptions latines du bassin de Bagrada.","In: J.-P. Bost - J.-M. Roddaz - F. Tassaux (Hrsg.), Ininéraire de Saintes à Dougga. Mélanges offerts à Louis Maurin.","","269-281","Bordeaux","2003, 1991; 2003, 1992a; 2003, 1992b; 2003, 1992c; 2003, 1993; 2003, 1994; 2003, 1995; 2003, 1996; 2003, 1997; 2003, 1998; 2003, 1999; 2003, 2000; 2003, 2001; 2003, 2002; 2003, 2003; 2003, 2004.","","",""
"B011522","Albasi, T. u. a.","CLE IPad. 3 [Fornace Servetti / Voghera (Pavia)]","In: N. Criniti (Hrsg.), ""Lege nunc, viator ..."". Vita e morte nei Carmina Latina Epigraphica della Padania centrale.","","98-101","Parma","1996, 0673.","1982, 0365; 2004, 0575.","",""
"B011551","Zabehlicky-Scheffenegger, S. - Gostenčnik, K.","Übersicht über das Fundmaterial der Grabung 2002 in Virunum.","Carinthia I","193","150","","2003, 1296.","","",""
"B011552","Dolenz, H. - Luik, M.","Neue Erkenntnisse zur römischen Siedlung Meclaria / Maglern in der Marktgemeinde Arnoldstein.","Carinthia I","193","157-178","","2003, 1294.","","",""
"B011704","Mirković, M.","The staff of Imperial administration in Sirmium in the first half of the fourth century.","Starinar","49","93-101","","1998, 1051; 1998, 1052; 1998, 1053; 1998, 1054.","","",""
"B011716","Petolescu, C.C.","O inscripţie din patrimoniul muzeului din Călăraşi. (Mit französischer Zusammenfassung)","In: I. Cândea - V. Sîrbu - M. Neagu (Hrsg.), Prinos lui Petre Diaconu la 80 de ani.","","237-246","Brăila","2004, 1268.","","",""
"B011794","Zabehlicky-Scheffenegger, S.","Übersicht über das Fundmaterial der Grabungen 1993 und 1994 in Virunum.","Carinthia I","185","175-192","","2002, 1095.","","",""
"B011850","Milinković, M.","Die byzantinische Höhenanlage auf der Jelica in Serbien. Ein Beispiel aus dem nördlichen Illyricum des 6. Jh.","Starinar","51","71-130","","2001, 1605.","1996, 1201; 1996, 1202; 1996, 1203; 1996, 1204.","",""
