"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008625","Weber, E.","Die römerzeitlichen Inschriften der Steiermark.","","","484 S.","Graz","1988, 0919; 1988, 0920; 2003, 1326; 2006, 0988.","1889, 0108; 1891, 0038; 1892, 0099; 1896, 0056; 1904, 0188; 1920, 0061; 1920, 0069; 1920, 0070; 1921, 0061; 1921, 0063; 1924, p. 28 s. n. 98; 1926, p. 40 s. n. 154; 1928, p. 30 s. n. 98; 1930, p. 25 s. n. 81; 1938, 0088; 1948, 0234; 1950, 0108; 1950, 0116; 1954, 0098; 1954, 0099; 1957, 0112; 1958, 0084; 1958, 0226; 1958, 0253; 1966, 0277; 1966, 0278; 1983, 0731; 1984, 0715; 1995, 1190; 1999, 1204; 2000, 1146; 2002, 1100; 2004, 1067; 2006, 0986; 2008, 0991; 2011, 0881.","03, 04022; 03, 04037; 03, 04045 add. p. 1746; 03, 04045; 03, 04081 add. p. 1044; 03, 04081; 03, 04084; 03, 04087; 03, 04093; 03, 04094; 03, 04099; 03, 04102 add. p. 1748; 03, 04102; 03, 05040; 03, 05041; 03, 05042 add. p. 1822; 03, 05042; 03, 05043; 03, 05044; 03, 05045; 03, 05046; 03, 05047; 03, 05048; 03, 05049; 03, 05050; 03, 05052; 03, 05053; 03, 05054; 03, 05057; 03, 05058; 03, 05059; 03, 05060 add. p. 1047; 03, 05060; 03, 05061; 03, 05062; 03, 05063; 03, 05064; 03, 05065; 03, 05066; 03, 05067; 03, 05068; 03, 05069; 03, 05070; 03, 05071; 03, 05102; 03, 05104; 03, 05113; 03, 05127; 03, 05128; 03, 05130; 03, 05138; 03, 05151; 03, 05295; 03, 05300; 03, 05303; 03, 05306; 03, 05310; 03, 05319; 03, 05320 add. p. 1048; 03, 05320; 03, 05321; 03, 05323; 03, 05324; 03, 05325; 03, 05326; 03, 05327; 03, 05328 add. p. 1048; 03, 05328; 03, 05329; 03, 05330; 03, 05330; 03, 05331; 03, 05332; 03, 05333; 03, 05334 add. p. 1048; 03, 05334; 03, 05335; 03, 05336; 03, 05337; 03, 05338; 03, 05339; 03, 05340; 03, 05341; 03, 05342; 03, 05343; 03, 05344; 03, 05345; 03, 05346; 03, 05347; 03, 05348; 03, 05349; 03, 05350; 03, 05351; 03, 05352; 03, 05353; 03, 05354; 03, 05355; 03, 05356; 03, 05357; 03, 05358; 03, 05358; 03, 05359; 03, 05360; 03, 05361; 03, 05362; 03, 05363 add. p. 1834; 03, 05363; 03, 05364; 03, 05365; 03, 05366; 03, 05367; 03, 05368; 03, 05369; 03, 05370; 03, 05371; 03, 05372; 03, 05373; 03, 05374; 03, 05375; 03, 05376; 03, 05377; 03, 05378; 03, 05379; 03, 05380; 03, 05381 add. p. 1048; 03, 05381; 03, 05393; 03, 05525; 03, 05404; 03, 05467; 03, 10877.","ILS 0661; ILS 2419a; ILS 2734; ILS 3029; ILS 3907; ILS 4566; ILS 4852; ILS 7304; ILSl 1, 056; ILSl 1, 057; ILJug 0336; ILJug 0364; ILJug 0378; ILJug 0413; ILLPRON 1153; ILLPRON 1154; ILLPRON 1155; ILLPRON 1156; ILLPRON 1157; ILLPRON 1158; ILLPRON 1159; ILLPRON 1160; ILLPRON 1161; ILLPRON 1162; ILLPRON 1163; ILLPRON 1164; ILLPRON 1165; ILLPRON 1168; ILLPRON 1172; ILLPRON 1173; ILLPRON 1174; ILLPRON 1176; ILLPRON 1177; ILLPRON 1178; ILLPRON 1179; ILLPRON 1180; ILLPRON 1181; ILLPRON 1182; ILLPRON 1183; ILLPRON 1187; ILLPRON 1189; ILLPRON 1190; ILLPRON 1193; ILLPRON 1194; ILLPRON 1195; ILLPRON 1196; ILLPRON 1197; ILLPRON 1198; ILLPRON 1199; ILLPRON 1200; ILLPRON 1201; ILLPRON 1202; ILLPRON 1203; ILLPRON 1204; ILLPRON 1205; ILLPRON 1206; ILLPRON 1208; ILLPRON 1209; ILLPRON 1210; ILLPRON 1211; ILLPRON 1212; ILLPRON 1213; ILLPRON 1214; ILLPRON 1215; ILLPRON 1216; ILLPRON 1217; ILLPRON 1218; ILLPRON 1219; ILLPRON 1221; ILLPRON 1222; ILLPRON 1223; ILLPRON 1224; ILLPRON 1230; ILLPRON 1231; ILLPRON 1232; ILLPRON 1241; ILLPRON 1242; ILLPRON 1243; ILLPRON 1244; ILLPRON 1245; ILLPRON 1246; ILLPRON 1247; ILLPRON 1248; ILLPRON 1249; ILLPRON 1250; ILLPRON 1251; ILLPRON 1252; ILLPRON 1253; ILLPRON 1254; ILLPRON 1255; ILLPRON 1257; ILLPRON 1258; ILLPRON 1259; ILLPRON 1260; ILLPRON 1261; ILLPRON 1262; ILLPRON 1265; ILLPRON 1267; ILLPRON 1268; ILLPRON 1269; ILLPRON 1271; ILLPRON 1273; ILLPRON 1274; ILLPRON 1275; ILLPRON 1276; ILLPRON 1278; ILLPRON 1279; ILLPRON 1281; ILLPRON 1282; ILLPRON 1283; ILLPRON 1284; ILLPRON 1285; ILLPRON 1286; ILLPRON 1286; ILLPRON 1287; ILLPRON 1288; ILLPRON 1289; ILLPRON 1290; ILLPRON 1292; ILLPRON 1293; ILLPRON 1294; ILLPRON 1295; ILLPRON 1297; ILLPRON 1298; ILLPRON 1299; ILLPRON 1300; ILLPRON 1302; ILLPRON 1303; ILLPRON 1304; ILLPRON 1305; ILLPRON 1306; ILLPRON 1307; ILLPRON 1308; ILLPRON 1309; ILLPRON 1312; ILLPRON 1314; ILLPRON 1315; ILLPRON 1316; ILLPRON 1317; ILLPRON 1318; ILLPRON 1321; ILLPRON 1323; ILLPRON 1324; ILLPRON 1325; ILLPRON 1326; ILLPRON 1327; ILLPRON 1329; ILLPRON 1330; ILLPRON 1331; ILLPRON 1332; ILLPRON 1333; ILLPRON 1334; ILLPRON 1335; ILLPRON 1336; ILLPRON 1337; ILLPRON 1338; ILLPRON 1339; ILLPRON 1340; ILLPRON 1341; ILLPRON 1342; ILLPRON 1343; ILLPRON 1344; ILLPRON 1345; ILLPRON 1346; ILLPRON 1347; ILLPRON 1348; ILLPRON 1349; ILLPRON 1350; ILLPRON 1351; ILLPRON 1353; ILLPRON 1354; ILLPRON 1355; ILLPRON 1356; ILLPRON 1358; ILLPRON 1359; ILLPRON 1360; ILLPRON 1361; ILLPRON 1363; ILLPRON 1365; ILLPRON 1366; ILLPRON 1367; ILLPRON 1368; ILLPRON 1369; ILLPRON 1371; ILLPRON 1372; ILLPRON 1373; ILLPRON 1374; ILLPRON 1375; ILLPRON 1376; ILLPRON 1377; ILLPRON 1378; ILLPRON 1379; ILLPRON 1380; ILLPRON 1381; ILLPRON 1382; ILLPRON 1383; ILLPRON 1384; ILLPRON 1385; ILLPRON 1386; ILLPRON 1387; ILLPRON 1388; ILLPRON 1389; ILLPRON 1390; ILLPRON 1392; ILLPRON 1394; ILLPRON 1395; ILLPRON 1396; ILLPRON 1397; ILLPRON 1398; ILLPRON 1399; ILLPRON 1400; ILLPRON 1401; ILLPRON 1402; ILLPRON 1403; ILLPRON 1404; ILLPRON 1405; ILLPRON 1406; ILLPRON 1407; ILLPRON 1408; ILLPRON 1409; ILLPRON 1410; ILLPRON 1411; ILLPRON 1412; ILLPRON 1413; ILLPRON 1414; ILLPRON 1415; ILLPRON 1417; ILLPRON 1419; ILLPRON 1420; ILLPRON 1421; ILLPRON 1422; ILLPRON 1423; ILLPRON 1424; ILLPRON 1427; ILLPRON 1428; ILLPRON 1429; ILLPRON 1430; ILLPRON 1432; ILLPRON 1433; ILLPRON 1434; ILLPRON 1435; ILLPRON 1436; ILLPRON 1437; ILLPRON 1438; ILLPRON 1439; ILLPRON 1441; ILLPRON 1442; ILLPRON 1443; ILLPRON 1444; ILLPRON 1448; ILLPRON 1449; ILLPRON 1459; ILLPRON 1460; ILLPRON 1461; ILLPRON 1462; ILLPRON 1463; ILLPRON 1464; ILLPRON 1465; ILLPRON 1466; ILLPRON 1467; ILLPRON 1468; ILLPRON 1469; ILLPRON 1470; ILLPRON 1471; ILLPRON 1472; ILLPRON 1473; ILLPRON 1474; ILLPRON 1475; ILLPRON 1476; ILLPRON 1477; ILLPRON 1478; ILLPRON 1479; ILLPRON 1480; ILLPRON 1481; ILLPRON 1482; ILLPRON 1483; ILLPRON 1484; ILLPRON 1485; ILLPRON 1486; ILLPRON 1487; ILLPRON 1488; ILLPRON 1489; ILLPRON 1490; ILLPRON 1491; ILLPRON 1492; ILLPRON 1493; ILLPRON 1494; ILLPRON 1495; ILLPRON 1760; ILLPRON 1761; ILLPRON 1763; ILLPRON 1764; ILLPRON 1772; ILLPRON 1776; ILLPRON 1794; ILLPRON 1799; ILLPRON 1800; ILLPRON 1801; ILLPRON 1803; ILLPRON 1807; ILLPRON 1821; ILLPRON 1822; ILLPRON 1823; ILLPRON 1834; ILLPRON 1835; ILLPRON 1889; ILLPRON 1901; ILLPRON 1907; ILLPRON 1908; ILLPRON 1909; ILLPRON 1910; ILLPRON 1911; ILLPRON 1913; ILLPRON 1914; ILLPRON 1915; ILLPRON 1941; ILLPRON 1955; ILLPRON 1957; ILLPRON 1958; ILLPRON 1959; ILLPRON 1960; ILLPRON 1961; ILLPRON 1962; ILLPRON 1963; ILLPRON 1964; ILLPRON 1966; ILLPRON 1967; ILLPRON 1968; ILLPRON 1969; ILLPRON 1971; ILLPRON 1972; ILLPRON 1978; ILLPRON 1985; ILLPRON 1989; CLE 0568; AIJ 005; AIJ 006; AIJ 007; AIJ 008 add. p. 3*; AIJ 008; AIJ 009; AIJ 029; AIJ 030; AIJ 031 add. p. 3*; AIJ 031; AIJ 032; AIJ 033; AIJ 034 add. p. 3*; AIJ 034; AIJ 035; AIJ 036 add. p. 3*; AIJ 036; AIJ 037 add. p. 3*; AIJ 037; AIJ 038; AIJ 039; AIJ 078; AIJ 079 add. p. 3*; AIJ 079; AIJ 080; AIJ 084; AIJ 085; AIJ 089 add. p. 4*; AIJ 089; AIJ 102; AIJ 104 add. p. 4*; AIJ 104; AIJ 105 add. p. 4*; AIJ 105; AIJ 106 add. p. 4*; AIJ 106; AIJ 120; AIJ 258; AIJ 259; AIJ 290; AIJ 331; AIJ 332; AIJ 333; AIJ 334; AIJ 335; AIJ 341; AIJ 368; AIJ 371; AIJ 381; AIJ 391; AIJ 397; AIJ 407; AIJ 410; AIJ 445; ILLPRON 0896; ILLPRON 1301; ILLPRON 1364; ILLPRON 1370; ILLPRON 1391; ILLPRON 1393; ILLPRON 1431; ILLPRON 1450; ILLPRON 1451; ILLPRON 1452; ILLPRON 1453; ILLPRON 1454; ILLPRON 1455; ILLPRON 1456; ILLPRON 1457; ILLPRON 1458; CIMRM 1506; CIMRM 1507."
"B010057","Weber, E.","L. Pomponius Protomachus - ein Ephesier?","In: P. Scherrer - H. Taeuber - H. Thür (Hrsg.), Steine und Wege. Festschrift für Dieter Knibbe zum 65. Geburtstag.","","391-395","Wien","1999, 1249.","","","CIGPannon 006; CIGPannon (2. Aufl.) 004; CIGPannon (3. Aufl.) 004; IGR 1, 1393; ILS 9257."
"B010730","Fuchs, M. - Weber, E.","SG Klagenfurt, KG Lendorf.","FuBerÖ","35","488","","1997, 1214.","","",""
"B010797","Weber, E.","Eine spätantike Inschrift aus dem Raum von Viminacium.","In: G. Paci (Hrsg.), Έπιγραφαί. Miscellanea epigrafica in onore di Lidio Gasperini.","","1095-1098","Roma","2000, 1262.","","","IMS 2, 169."
"B011392","Weber, E.","Norikerinnen und Noriker im Römischen Reich.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdag (Hrsg.), Orbis Antiquus. Studia in honorem Ioannis Pisonis.","","816-820","Cluj-Napoca","2004, 1181.","1933, 0022; 1934, 0117; 1944, 0034; 1980, 0751; 1999, 1304.","03, 0966; 03, 01615; 03, 07881; 03, 14481.","IDR 3, 3, 209; IDR 3, 4, 091; IDR 3, 5, 484; IDR 3, 5, 499; IDR 3, 5, 513; IDR 3, 5, 591."
"B011812","Beutler, F. - Weber, E.","Annona epigraphica Austriaca 2003.","Tyche","18","233-260","","2002, 1150; 2002, 1151; 2002, 1152; 2002, 1153; 2002, 1154; 2002, 1155; 2003, 1294; 2003, 1295; 2003, 1296; 2003, 1297; 2003, 1381; 2003, 1382; 2003, 1383; 2003, 1384; 2003, 1385; 2003, 1386; 2003, 1387; 2003, 1388; 2003, 1389; 2003, 1393; 2003, 1399; 2003, 1402a; 2003, 1402b; 2003, 1402c; 2003, 1402d; 2003, 1402e; 2003, 1403.","2001, 1583.","",""
"B011856","Weber, E. - Beutler-Kränzl, F. - Selinger, R. - Pesditschek, M.","Annona epigraphica Austriaca 1993-1998.","In: H. Taeuber (Hrsg.), Akten des 7. Österreichischen Althistorikertages. Mit einem Anhang: Annona epigraphica Austriaca 1993-1998.","","49-126","Wien","2002, 1092; 2002, 1095; 2002, 1102; 2002, 1104; 2002, 1105; 2002, 1096; 2002, 1097; 2002, 1098; 2002, 1099; 2002, 1102; 2002, 1103; 2002, 1104; 2002, 1105; 2002, 1110; 2002, 1128; 2002, 1129; 2002, 1130; 2002, 1131; 2002, 1132; 2002, 1133; 2002, 1134; 2002, 1137; 2002, 1138; 2002, 1139; 2002, 1140; 2002, 1142; 2002, 1143; 2002, 1144; 2002, 1145; 2002, 1149; 2002, 1157; 2002, 1158; 2002, 1666; 1998, 1042.","1991, 1314; 1995, 1215; 1995, 1220; 1995, 1262; 1997, 1251; 1997, 1253.","09, 00066; 13, 10021, 51.",""
"B011969","Weber, E.","Beschriftete Kleinfunde.","RŒ","19/20","10-14","","2002, 1141; 2002, 1165.","","",""
"B012307","Weber, E. - Fuchs, M.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1991, 1283.","","",""
"B012952","Weber, E.","Anhang I. Zum Mithräum von Moosham.","JŒAI (Beibl.)","47","187-198","","1998, 1011.","","","CIMRM 1404; ILLPRON 1075; ILLPRON 1076."
"B012985","Böhm, K. - Weber, E.","Annona epigraphica Austriaca 2005.","Tyche","20","217-258","","2005, 0970; 2005, 1154; 2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160; 2005, 1165; 2005, 1167; 2005, 1168; 2005, 1169; 2005, 1174; 2005, 1177; 2005, 1178; 2005, 1179; 2005, 1180; 2005, 1181; 2005, 1210; 2005, 1223; 2005, 1224; 2005, 1227; 2005, 1228; 2005, 1233; 2005, 1234; 2005, 1235; 2005, 1239; 2006, 0970.","1953, 0127; 1968, 0409; 1982, 0790; 2004, 1068; 2004, 1069; 2004, 1090; 2004, 1092.","03, 03979; 03, 03979 add. p. 2187; 03, 05650; 03, 05650 add. p. 1842; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 06010, 168; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0886; ILLPRON 0887; CIMRM 1423; CIMRM 1424."
"B012994","Weber, E. - Pesditschek, M.","Annona epigraphica Austriaca 1999-2000.","Tyche","16","221-278","","2000, 1152; 2000, 1206; 2000, 1210; 2001, 1558; 2001, 1582; 2001, 1583; 2001, 1645; 2001, 1646; 2001, 1647; 2001, 1650; 2001, 1651; 2001, 1652; 2001, 1653; 2001, 1654; 2001, 1655; 2001, 1656.","1953, 0127; 1956, 0070; 1997, 1219; 1998, 1014; 1998, 1015; 1999, 1197; 1999, 1198; 1999, 1200; 1999, 1201; 1999, 1202; 1999, 1205; 1999, 1206; 2001, 1559; 2001, 1649; 2002, 1094; 2005, 1226.","01 (2. Aufl.) 02, 03467; 03, 04815; 03, 03668; 03, 05650; 03, 05650 add. p. 1842; 17, 04, 00077; 17, 04, 00078.","EphEp 2, p. 390 n. 722; ILS 4349; ILLPRON 0886; CIMRM 1423; CIMRM 1424; ILLRP 1272."
"B013011","Weber, E. - Selinger, R.","Annona epigraphica Austriaca 1983-1992.","RŒ","19/20","177-251","","1992, 1328; 1992, 1334; 1992, 1335; 1992, 1364; 1992, 1367; 1992, 1368; 1992, 1393; 1992, 1394; 1992, 1395; 1992, 1396; 1992, 1397; 1992, 1398; 1992, 1399; 1992, 1400; 1992, 1401; 1992, 1403; 1992, 1404; 1992, 1405; 1992, 1406; 1992, 1407; 1992, 1408; 1992, 1409; 1992, 1410; 1992, 1411; 1992, 1412; 1992, 1413; 1992, 1414; 1992, 1415; 1992, 1416; 1992, 1418; 1992, 1419; 1992, 1420; 1992, 1421; 1992, 1422; 1992, 1423; 1992, 1424; 1992, 1425; 1992, 1426; 1992, 1427; 1992, 1428; 1992, 1429; 1992, 1430; 1992, 1431; 1992, 1432; 1992, 1433; 1992, 1434; 1992, 1435; 1992, 1436; 1992, 1437; 1992, 1438; 1992, 1439; 1992, 1440; 1992, 1441; 1992, 1442; 1992, 1443; 1992, 1444; 1992, 1445; 1992, 1446; 1992, 1447; 1992, 1448; 1992, 1449; 1992, 1450; 1992, 1451; 1992, 1452; 2000, 1209; 2005, 1229; 2005, 1230; 2005, 1232; 2005, 1238; 2008, 1108.","1974, 0470; 1974, 0475; 1978, 0601; 1982, 0744; 1984, 0709; 1984, 0710; 1984, 0712; 1984, 0713; 1985, 0703; 1985, 0707; 1986, 0537; 1986, 0538; 1986, 0539; 1986, 0540, 1; 1986, 0540, 3; 1986, 0542; 1986, 0543; 1986, 0544; 1988, 0910; 1988, 0915; 1988, 0916; 1988, 0917; 1990, 0773; 1990, 0775; 1990, 0776; 1990, 0777; 1990, 0778; 1990, 0779; 1990, 0780; 1990, 0781; 1990, 0782b; 1990, 0784; 1994, 1337; 1995, 1219; 1995, 1223; 1997, 1223; 2006, 0990; 2007, 1081.","03, 04251; 03, 04794; 03, 11503.","CCID 345; CIGPannon 001; CIGPannon (2. Aufl.) 001; ILLPRON 0184; ILLPRON 0185; ILLPRON 0355; ILLPRON 0357; ILLPRON 0412; ILLPRON 0448; ILLPRON 0454; ILLPRON 0471; ILLPRON 0474; ILLPRON 0477; ILLPRON 0517; ILLPRON 0678; ILLPRON 0757; ILLPRON 1037; ILLPRON 1041; ILLPRON 1188; ILLPRON 1225; ILLPRON 1256; ILLPRON 1270; RMD 093; RMD 108; SEG 43, 0688."
"B013026","Holzner, M. - Weber, E.","Annona epigraphica Austriaca 2007.","Tyche","23","181-225","","2006, 0966; 2006, 0967; 2006, 0968; 2006, 0969; 2006, 0970; 2006, 0971; 2006, 0972; 2006, 0973; 2006, 0984; 2006, 0985; 2006, 0986a; 2006, 0986b; 2006, 0987; 2006, 0988; 2006, 0990; 2006, 0995; 2006, 0996; 2006, 0997; 2006, 1001; 2006, 1037; 2006, 1071; 2006, 1075; 2006, 1076; 2006, 1079; 2006, 1081; 2006, 1082; 2006, 1083; 2006, 1084; 2007, 1155; 2007, 1077; 2007, 1082; 2007, 1084; 2007, 1085; 2007, 1086; 2007, 1087; 2007, 1088; 2008, 1004; 2008, 1005; 2008, 1015; 2008, 1016; 2008, 1096.","1909, 0248; 1912, 0293; 1988, 0917; 1993, 1249; 2004, 1090; 2004, 1092; 2005, 1163; 2005, 1164; 2005, 1170; 2005, 1171; 2005, 1172; 2005, 1173.","03, 03979; 03, 03979 add. p. 2187; 03, 05320; 03, 05359; 03, 05430; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 06501; 03, 11256; 03, 11532; 03, 11721; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0239; ILLPRON 0824; ILLPRON 0887; ILLPRON 0917; ILLPRON 0961; ILLPRON 1165; ILLPRON 1270; ILLPRON 1364; ILLPRON 1380."
"B013027","Weber, E. - Weber-Hiden, I.","Annona epigraphica Austriaca 2006.","Tyche","22","189-206","","2006, 0974; 2006, 0979; 2006, 0980; 2006, 0981; 2006, 0982; 2006, 1001; 2006, 1058; 2006, 1069; 2006, 1070.","1909, 0248; 1912, 0293; 2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887; ILLPRON 0961; ILLPRON 1051."
"B013113","Beutler, F. - Pesditschek, M. - Weber, E.","Annona epigraphica Austriaca 2001-2002.","Tyche","17","205-240","","2006, 1000.","1992, 1354; 2001, 1575; 2001, 1584; 2001, 1585; 2001, 1586; 2001, 1601; 2003, 1319; 2004, 1070; 2004, 1072; 2004, 1074; 2004, 1076; 2004, 1077; 2004, 1078.","03, 04511; 03, 11098.",""
"B013118","Weber, E.","Die römischen Meilensteine von Rätien und Noricum. Zum neuen Faszikel des CIL XVII.","Tyche","21","181-194","","2006, 0993.","","03, 05747; 03, 11842; 17, 04, 00084.","ILLPRON 1008."
"B013149","Fuchs, M. - Weber, E.","Kärnten. KG St. Martin, SG Villach.","FuBerÖ","35","492","","1997, 1211.","","",""
"B013186","Weber, E.","Die Weihinschrift des Aurelius Augustus aus Bregenz.","In: H. Swozilek - G. Grabher (Hrsg.), Archäologie in Gebirgen. Elmar Vonbank zum 70. Geburtstag.","","203-206","Bregenz","1992, 1301; 1993, 1230.","","","IBR 074a."
"B013354","Weber, E.","Drei Inschriften aus dem Bereich der Austria Romana.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","649-659","Wien","1992, 1367; 1992, 1412; 1992, 1452; 2000, 1209.","","","ILLPRON 0448."
"B013371","Weber, E.","Der immunis tabularius. eine bisher unbekannte militärische Funktionsbezeichnung.","In:G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","97-98","Székesfehérvár","1998, 1043.","","",""
"B013553","Weber, E.","Ein beschriftetes Lotgewicht aus Carnuntum.","SpNov","11","231-236","","1995, 1266.","","",""
"B013562","Weber, E.","Silvanus in Carnuntum.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'epoque romaine. Mélanges à la mémoire de Marcel Le Glay","","624-627","","1994, 1397.","","",""
"B013686","Weber, E.","Die römischen Inschriften in Niederösterreich.","In: W. Rosner (Hrsg.), Die Römer in Niederösterreich. Vierundzwanzigstes Symposion des NÖ Instituts für Landeskunde, Tulln an der Donau 2004.","","66-73","St. Pölten","2008, 1023.","1974, 0472; 2004, 1090.","03, 03979 03, 05663; 03, 11806.","ILLPRON 0887; ILLPRON 0897."
"B013687","Weber, E.","Beschriftete Bleitäfelchen.","In: I. Weiler (Hrsg.), Berichte vom I. Österreichischen Althistorikertreffen am Retzhof / Leibnitz 1983","","58-62","Graz","2008, 1023.","","",""
"B013733","Weber, E.","Eine Weihinschrift für Antoninus Pius aus dem Carnuntiner Vorland nördlich der Donau.","In: H. Vetters - M. Kandler (Hrsg.), Akten des 14. Internationalen Limeskongresses, Carnuntum 1986.","","619-624","","1992, 1432.","","",""
"B013808","Jobst, W. - Weber, E.","Ein Heiligtum dre Pferdegöttin Epona in Carnuntum (?).","AArchHung","41","349-358","","1991, 1308.","","",""
"B013817","Weber, E.","Eine Lupa Capitolina-Darstellung auf einem Grabstein in Carnuntum.","RŒ","17/18","287-291","","1991, 1315.","","",""
"B013828","Weber, E.","Eine römerzeitliche Inschrift im Schloß Herberstein.","AustrRom","36","26","","1992, 1327.","","",""
"B013850","Weber, E.","Eine frühe Ehreninschrift für Kaiser Diokletian in Wels.","JbWels","33","31-37","","2004, 1093.","","",""
"B013852","Beutler, F. - Hofmann, V. - Weber, E.","Annona epigraphica Austriaca 2004.","Tyche","19","237-254","","2004, 1071; 2004, 1073; 2004, 1074; 2004, 1075; 2004, 1076; 2004, 1077; 2004, 1078; 2004, 1079; 2004, 1083; 2004, 1087; 2004, 1088; 2004, 1093.","2004, 1090.","03, 03979; 03, 03979 add. p. 2187; 03, 05663; 03, 05663 add. p. 2328, 114; 03, 11806; 03, 11806 add. p. 2286.","ILLPRON 0887."
"B013953","Igl, R. - Weber, E.","Ein archäologisch-epigraphischer Kommentar zu einer Inschrift aus Kärnten.","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","263-269","Klagenfurt","2001, 1600.","","",""
"B013986","Modrijan, W. - Weber, E.","Die Römersteinsammlung des Joanneums im Eggenberger Schloßpark. 2. Teil. Verwaltungsbezirke Virunum, Ovilava, Celeia und Petovio.","SchildStei","14","7-113","","","1939, p. 25 s. n. 81.","","ILLPRON 1247."
"B013997","Weber, E.","Ostrakon vom norischen Donaulimes.","In: B. Palme (Hrsg.), Wiener Papyri. Als Festgabe zum 60. Geburtstag von Hermann Harrauer.","","115-117","Wien","2001, 1601.","","",""
"B014080","Weber, E.","Wieder einmal: Die statio Esc-.","In: R. Frei-Stolba - M.A. Speidel (Hrsg.), Römische Inschriften - Neufunde, Neulesungen und Neuinterpretationen. Festschrift für Hans Lieb.","","171-178","Basel","1995, 1216.","","03, 05620.","CIMRM 1407; IBR 020A; ILLPRON 0918; ILLPRON 1506."
"B014125","Fuchs, M. - Weber, E.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1992, 1339.","","",""
"B014130","Fuchs, M. - Weber, E.","KG Kading, MG Maria Saal, VB Klagenfurt-Land.","FuBerÖ","30","277","","1992, 1348.","","",""
"B014169","Weber, E.","Die rechtliche Stellung dre Zivilstadt von Lauriacum.","JbMusLinz","117","181-198","","1971, 0291.","","",""
