"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016690","Bücheler, F.","Eine italische Blei- und eine rheinische Thon-Inschrift. (Vortrag im Verein von Altertumsfreunden im RHeinlande am 14. November 1907).","BJ","116","291-301","","1908, 0189.","","",""
"B003799","Christol, M.","CIL XIII 6754 (Mayence). Caracalla en Germanie supérieure: empereur-soleil ou empereur victorieux?","BJ","175","129-139","","1975, 0620.","","13, 06754.","CIMRM 1227."
"B014741","Dahm, O.","13. Inschrift der Coh. VII Raetorum im Kastell Niederberg.","BJ","101","182-183","","1897, 0111.","","13, 07736.",""
"B013600","Demo, Ž. u. a.","Katalog.","In: Ž. Demo (Hrsg.), Od nepobjedivog sunca do sunca pravde. Rano kršćanstvo u kontinentalnjo Hrvatskoj.","","71-144","Zagreb","1994, 1386.","1973, 0443; 1980, 0719; 1996, 1222; 1997, 1258; 1997, 1270; 1997, 1274; 1998, 1044; 2004, 1121; 2006, 1033.","03, 03996; 03, 03996 add. p. 1742; 03, 03996 add. p. 2328, 114; 03, 03991; 03, 04002; 03, 04003; 03, 04004; 03, 04005; 03, 10252; 03, 10648.","ILJug 0283; ILJug 1066; ILJug 1070; ILJug 3092; ILJug 3107; ILCV 0011; ILS 8946; AIJ 574; AIJ 581."
"B016687","Drechsler, M.","Das römische Auxiliarkastell Steincheshof und der niedergermanische Limes zwischen Xanten und Nimwegen.","BJ","2017","131-305","","2017, 1024.","","13, 08699.",""
"B000382","Eck, W.","Niedergermanische Statthalter in Inschriften aus Köln und Nettersheim.","BJ","184","97-115","","1984, 0667; 1984, 0696; 1984, 0652.","","",""
"B001467","Eck, W.","Ein Ehrenmonument der Centurionen der legio I Minervia für Caracalla, Geta und Iulia Domna.","BJ","185","41-45","","1985, 0683.","","13, 08050.",""
"B004883","Egger, R.","Rheinische Grabsteine der Merowingerzeit.","BJ","154","146-158","","1967, 0342.","","13, 07560.","ILCV 2176; ILCV 2749; ILCV 2750A; ILCV 3570."
"B006394","Egger, R.","Bescheidene Ex-votos.","BJ","158","73-80","","1960, 0087; 1960, 0088; 1960, 0089.","","","CIMRM 1419."
"B014166","Ehmig, U.","Aqua mulsa. Ein exzellenter Tropfen Met. (Mit englischer und französischer Zusammenfassung)","BJ","208","63-72","","2008, 0937.","","",""
"B014264","Franke, T.","Ein Matronenheiligtum in Inden-Pier, Kreis Düren.","BJ","199","117-140","","2001, 1427; 2001, 1428; 2001, 1429; 2001, 1430; 2001, 1431; 2001, 1432; 2001, 1433; 2001, 1434; 2001, 1435; 2001, 1436; 2001, 1437; 2001, 1438; 2001, 1439.","","",""
"B006969","Fremersdorf, F.","Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer im Stadtkreis Köln vom 1. April 1939 bis 31. März 1940.","BJ","146","421-434","","1945, 0012; 1945, 0013.","","",""
"B007322","Fremersdorf, F.","Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer im Stadtkreis Köln vom 1. April 1938 bis 31. März 1939.","BJ","145","367-372","","1941, 0023.","","",""
"B009202","Fremersdorf, F.","Aufdeckung einer Grabkammer aus späteströmischer Zeit unter dem Kreuzgang der Kirche St. Severin zu Köln.","BJ","130","262-283","","1926, 0018; 1926, 0019.","","",""
"B003793","Gabelmann, H. - Alföldy, G.","Römische Grabmonumente mit Reiterkampfszenen im Rheingebiet. Mit einem epigraphischen Beitrag von Géza Alföldy.","BJ","173","132-200","","1975, 0627; 2000, 1001.","","",""
"B007639","Gaheis, A.","Zu neuen Funden aus Lauriacum.","BJ","142","353-355","","1938, 0036; 1938, 0037.","","",""
"B012594","Gaitzsch, W.","Elsdorf, Rhein-Erft-Kr., Nr. 2.","BJ","204","287","","2005, 1066.","","",""
"B011882","Gaitzsch, W. - Follmann-Schulz, A.B. - Wedepohl, K.H. - Hartmann, G. - Tegtmeier, U.","Spätrömische Glashütten im Hambacher Forst - Produktionsort der ECVA-Fasskrüge. Archäologische und naturwissenschaftliche Untersuchungen.","BJ","200","83-241","","2002, 1033.","","",""
"B004359","Galsterer, B. - Galsterer, H.","Zur Inschrift des Poblicius-Grabmals in Köln.","BJ","179","201-208","","1979, 0412.","","",""
"B014170","Galsterer, B. - Galsterer, H.","Zum Stadtrecht von Lauriacum.","BJ","171","334-348","","1971, 0291.","","",""
"B012591","Gechter, M. - Klages, C.","Rommerskirchen, Rhein-Kr. Neuss, Nr. 1.","BJ","204","333","","2005, 1068.","","",""
"B006970","Gerhards, J.","Merzenich.","BJ","146","351","","1945, 0005.","","",""
"B004867","Gerhards, J. - Neuffer, E.","Forschungsbericht, zugleich Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer vom 1. Januar 1946 bis 31. Dezember 1948. Römische Zeit. Pier.","BJ","149","348-349","","1953, 0099.","","",""
"B005492","Gose, E.","Der Tempelbezirk von Cornelimünster.","BJ","155/156","169-177","","1958, 0012; 1958, 0013; 1958, 0014.","","",""
"B012273","Günther, A.","Das römische Koblenz.","BJ","142","35-76","","","","13, 07624.",""
"B005382","Gutenbrunner, S.","Zur Matroneninschrift von Derichsweiler.","BJ","152","162-164","","1955, 0037.","","",""
"B006971","Haberey, W.","Neue Beobachtungen aus dem römischen und frühmittelalterlichen Bonn.","BJ","146","362-373","","1945, 0008; 1945, 0009; 1945, 0010; 1945, 0011.","","",""
"B005383","Haberey, W. - Neutter, E.","Jülich.","BJ","151","300-312","","1955, 0035; 1955, 0036.","","",""
"B015735","Haensch, R.","E. Schallmeyer - K. Eibl - J. Ott - G. Preuß - E. Wittkopf, Der römische Weihebezirk von Osterburken 1. Corpus der griechischen und lateinischen Beneficiarier-Inschriften des Römischen Reiches (Stuttgart 1990).","BJ","195","800-819","","1996, 1173.","","13, 06749.",""
"B007654","Hagen, W.","A. Erwerbungsbericht.","BJ","142","190-202","","1938, 0032.","","",""
"B001615","Hanel, N.","Ein neues Diplom für einen Angehörigen der misenischen Flotte.","BJ","185","89-95","","1985, 0994; 1986, 0526.","","",""
"B010512","Hanel, N.","Zu: R. Rothkegel, Der römische Gutshof von Laufenburg.","BJ","197","578-583","","1998, 0988.","","",""
"B004650","Horn, H.G.","Eine Weihung für Hercules Magusanus aus Bonn. Mit Nachtrag von Henning Wrede.","BJ","170","233-251","","1971, 0282.","","",""
"B006525","Horn, H.G.","Si per me misit, nil nisi vota feret. Ein römischer Spielturm aus Fritzheim.","BJ","189","139-160","","1989, 0562a; 1989, 0562b.","","",""
"B015676","Ihm, M.","1. Weihinschrift an die Göttinnen der Kreuzwege in Köln.","BJ","94","169-170","","1894, 0030.","","13, 08240.",""
"B012593","Kaiser, M.","Neuss, Rhein-Kr. Neuss, Nr. 2.","BJ","204","329-331","","2005, 1067.","","",""
"B007129","Kaiser, M. - Sauer, S.","Rheinisches Amt für Bodendenkmalpflege. Ausgrabungen, Funde und Befunde 1987. Römishce Zeit. Neuss.","BJ","189","397-398","","1989, 0561.","","",""
"B006972","Kersten, W.","Uebach-Palenberg.","BJ","146","359","","1945, 0006; 1945, 0007.","","",""
"B007359","Kersten, W.","Ein Moorheiligtum aus römischer Zeit. Hostel, Kreis Schleiden.","BJ","145","343-347","","1941, 0022.","","",""
"B000636","Klein, J.","Geschichte der Inschrift von Wallerfangen.","BJ","56","84-89","","","1983, 0717.","",""
"B015531","Klein, J.","7. Votivinschrift aus Köln.","BJ","90","199-200","","1891, 0139.","","13, 08164.","ILS 4591."
"B015600","Klein, J.","Euskirchen. Römische Funde.","BJ","102","180-182","","1898, 0116.","","13, 07970.",""
"B015624","Klein, J.","12. Weihestein aus Nettersheim, Eifel.","BJ","101","181-182","","1897, 0110; 1897, 0112.","","13, 07826; 13, 07902.",""
"B015717","Klein, J.","Zwei Inschriften aus Bonn.","BJ","","210-213","","1891, 0021.","","",""
"B015743","Klein, J.","3. Kleinere Mittheilungen aus dem Provinzial-Museum zu Bonn.","BJ","96/97","156-171","","1895, 0132.","","13, 08334.","ILS 7070."
"B015835","Klein, J.","25. Neue Votivaltäre aus dem Brohltale.","BJ","84","83-87","","1888, 0079.","","13, 07710.",""
"B016037","Klein, J.","II. Kleinere Mittheilungen aus dem Provinzialmuseum in Bonn.","BJ","93","180-223","","1893, 0032; 1893, 0033; 1893, 0034; 1893, 0035.","","13, 07796; 13, 08093.",""
"B016254","Klein, J.","15. Castel bei Mainz. Römische Inschrift.","BJ","83","251-252","","1888, 0018.","","13, 07317.","CCCA 6, 048; ILS 7059."
"B015710","Klinkenberg, J.","Die römischen Grabdenkmäler Kölns.","BJ","108/109","80-184","","1903, 0277; 1903, 0278.","2016, 1119.","13, 08296; 13, 08346.",""
"B016005","Klinkenberg, J.","27. Ein neuer Matronenstein.","BJ","87","214-215","","1889, 0164.","","",""
"B016667","Klinkenberg, J.","Miscellen. 10. Zwei Matronensteine aus Hoven bei Zülpich.","BJ","89","231-232","","1891, 0022; 1891, 0023.","","13, 07915; 13, 07916.","ILS 4807; ILS 4807a."
"B016622","Knickenberg, (o. Vorname)","III. Miszellen. 1. Römische und germanische Funde an der Rheinwerft zu Bonn.","BJ","102","174-178","","1898, 0115.","","",""
"B003131","Kolbe, H.-G.","In: W. Haberey, Römische Brandgräbergruppe an der Ecke Adolfstraße - Im Krausfeld zu Bonn.","BJ","160","285-300","","1978, 0573.","","",""
"B004045","Kolbe, H.-G.","Neue Inschriften aus Bonn.","BJ","161","85-107","","1963, 0043; 1963, 0044; 1963, 0045; 1963, 0046; 1963, 0047; 1963, 0048; 1963, 0049.","","",""
"B004046","Kolbe, H.-G.","Der Pertinaxstein aus Brühl.","BJ","162","407-420","","1963, 0052; 1988, 0894.","","",""
"B005347","Kolbe, H.-G.","Die neuen Matroneninschriften von Morken-Harff, Kreis Bergheim.","BJ","160","50-124","","1962, 0098; 1962, 0099; 1962, 0100; 1962, 0101; 1962, 0102; 1962, 0103; 1962, 0104; 1962, 0105; 1962, 0106; 1997, 1151.","","",""
"B009442","Krüger, E.","Jahresbericht des Provinzialmuseums zu Trier. Ausgrabungen, Funde und Erwerbungen.","BJ","127","295-362","","1924, 0016; 1924, 0017; 1924, 0018; 1924, 0019.","","",""
"B011321","Krüger, E.","Ein gravierter Glasbecher mit Darstellung eines Wagenkämpfers aus Trier.","BJ","118","353-369","","1910, 0164.","","",""
"B003794","La Baume, P.","Das römische Köln.","BJ","172","271-292","","1975, 0626.","","",""
"B001721","Lehner, H.","Die Einzelfunde. Datierung und Deutung der frühen Bauten.","BJ","136/137","136-216","","1932, 0009; 1932, 0010; 1932, 0011; 1932, 0012; 1932, p. 4 s. n. 8.","","",""
"B001848","Lehner, H.","Das Heiligtum der Matronae Aufaniae bei Nettersheim.","BJ","110","300-321","","1911, 0153; 1911, 0154; 1911, 0155; 1911, 0156; 1911, 0157; 1911, 0158; 1911, 0159; 1911, 0160; 1984, 0696.","","13, 11990.",""
"B005506","Lehner, H.","Bericht über die Verwaltung des Provinzialmuseums in Bonn vom 1. April 1922 bis 31. März 1923.","BJ","128","136-148","","1958, 0012; 1924, 0020; 1958, 0013; 1924, 0021; 1924, 0023.","","",""
"B006539","Lehner, H.","Römische Steindenkmäler von der Bonner Münsterkirche.","BJ","135","1-48","","1931, 0011; 1931, 0012; 1931, 0013; 1931, 0014; 1931, 0015; 1931, 0016; 1931, 0017; 1931, 0018; 1931, 0019; 1931, 0020; 1931, 0021; 1931, 0022; 1931, 0023; 1931, 0024; 1931, 0025; 1931, 0026; 1931, 0027; 1931, 0028; 1931, 0029.","","",""
"B008392","Lehner, H.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn in der Zeit vom 1.4.1929 bis 31.3.1930.","BJ","135","168-200","","1931, 0031.","","17, 02, 00559.",""
"B009783","Lehner, H.","Matronenheiligtum bei Pesch.","BJ","123","68-75","","1920, 0005.","","13, 12024; 13, 12020.",""
"B014179","Lehner, H.","Orientalische Mysterienkulte im römischen Rheinland.","BJ","129","36-91","","","2008, 0980.","13, 05233; 13, 07411.","CCID 527; SIRIS 714."
"B016087","Lehner, H.","Ein neuer Statthalter von Untergermanien.","BJ","106","105-108","","1901, 0071.","","13, 07798.",""
"B016617","Lehner, H.","Die Einzelfunde von Novaesium. Kap. II. Die Ziegel.","BJ","111/112","289-311","","1905, 0138; 1905, 0139; 1905, 0140; 1905, 0141; 1905, 0142; 1905, 0143; 1905, 0144; 1905, 0145; 1905, 0146; 1905, 0147.","","",""
"B016337","Lehner, H. - Bader, W.","Baugeschichtliche Untersuchungen am Bonner Münster.","BJ","136/137","1-216","","1932, 0010.","","",""
"B001033","Lehner, H. - Oelmann, F.","B. Beobachtungen auf Dienstreisen, Fundberichte und dgl. 17. Aus der Trassgrube Idylle bei Kruft.","BJ","130","325-326","","1926, 0020; 1926, 0021; 1978, 0308.","","",""
"B008855","Lehner, H. - Oelmann, F. - Hagen, J.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn.","BJ","133","253-294","","1929, 0055; 1929, 0056.","","",""
"B006540","Lehner, H. - Oelmann-Hagen, J.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn in der Zeit vom 1.4.1928 bis 31.3.1929.","BJ","134","134-181","","1930, 0019; 1930, 0020; 1930, 0021; 1930, 0022; 1930, 0023; 1930, 0024; 1930, 0025; 1930, 0026; 1930, 0027; 1930, 0028; 1930, 0029; 1930, 0030; 1930, 0031; 1930, 0032; 1930, 0033; 1930, 0034; 1930, 0035; 1930, 0036.","","",""
"B008810","Lückger, H.J.","Altäre der Matronae Audrinehae und andere Steindenkmäler.","BJ","132","185-192","","1928, 0020; 1928, 0021.","","",""
"B012236","Merten, H.","Vivas in deo - Spes in deo. Eine römische Bleimarke mit christlichen Aufschriften aus dem Trierer Dom.","In: Kataloge und Schriften des bischöflichen Dom- und Diözesanmuseums Trier 3. Neue Forschungen und Berichte zu Objekten des bischöflichen Dom- und Diözesanmuseums Trier.","","27-32","Trier","1994, 1243; 1996, 1097.","","",""
"B004869","Nesselhauf, H. - von Petrikovits, H.","Ein Weihaltar für Apollo aus Aachen-Burtscheid.","BJ","167","268-279","","1968, 0323.","","",""
"B016079","Nissen, H.","5. Römisches Siegsdenkmal in Beuel.","BJ","102","110-114","","1899, 0007.","","13, 08017.",""
"B003795","Noelke, P.","Unveröffentlichte ""Totenmahlreliefs'' aus der Provinz Niedergermanien.","BJ","174","545-560","","1975, 0625; 1978, 0571.","","",""
"B015601","Noelke, P.","Neufunde von Jupitersäulen und -pfeilern in der Germania inferior seit 1980 nebst Nachträgen zum früheren Bestand.","BJ","210/211","149-374","","2011, 0796.","","",""
"B003176","Noll, R.","Eine goldene ""Kaiserfibel"" aus Niederemmel vom Jahre 316.","BJ","174","221-244","","1978, 0515.","","",""
"B007697","Noll, R.","Kleinere Mitteilungen.","BJ","142","353","","1938, 0035.","","",""
"B004911","Oelmann, F.","Bericht über die Tätigkeit des Landesmuseums in Bonn in der Zeit vom 1. Januar 1946 bis 31. Dezember 1948.","BJ","149","319-380","","1953, 0093.","","",""
"B006975","Oelmann, F.","Bericht über das Landesmuseum in Bonn in der Zeit vom 1. April 1939 bis 31. Dezember 1940.","BJ","146","207-418","","1945, 0001; 1945, 0002; 1945, 0003.","","",""
"B007716","Oelmann, F.","Bericht über die Tätigkeit des Landesmuseums in Bonn in der Zeit vom 1. April 1934 bis 31. März 1935.","BJ","140/141","429-498","","1937, 0016; 1937, 0017; 1937, 0018; 1937, 0019.","","",""
"B008454","Oxé, A.","Die germanische ala I Tungrorum Frontoniana in Asciburgium.","BJ","135","62-73","","1931, 0030.","","",""
"B008821","Oxé, A.","Die Inschriften von Nickenich.","BJ","138","99-102","","","1933, 0109; 1938, 0121; 1933, p. 32 s. n. 112.","",""
"B016621","Oxé, A.","Ein Merkurheiligtum in Sechtem.","BJ","108/109","246-251","","1903, 0279","","",""
"B004718","Pflaum, H.-G.","Une lettre de promotion de l'empereur Marc Aurèle pour un procurateur ducénaire de Gaule Narbonnaise.","BJ","171","349-366","","1972, 0491.","","",""
"B006792","Pflaum, H.-G.","L'inscription de Bologne concernant Q. Pompeius Sosius Priscus. Essai d'identification avec le consul ordinaire de 149.","BJ","72","18-23","","1966, 0115.","","",""
"B003792","Piepers, W. - Rüger, C.B.","Das Rheinische Landesmuseum Bonn im Jahre 1972.","BJ","174","621","","1975, 0628a; 1975, 0628b.","","",""
"B003796","Planck, D.","Die Topographie des römischen Rottweil.","BJ","172","195-211","","1975, 0621.","","",""
"B015737","Poppelreuter, J.","Die römischen Gräber Kölns.","BJ","114/115","344-378","","1907, 0179.","","13, 08343.","ILS 9344."
"B015593","Reis, A.","Ein farbiger Weihaltar aus dem Matronenheiligtum bei Pesch. (Mit deutscher, englischer und französischer Zusammenfassung)","BJ","210/211","139-147","","2011, 0799.","","",""
"B006977","Rest, W.","Gappenach (Kreis Mayen).","BJ","146","332-334","","1945, 0004.","","",""
"B015921","Rothenhöfer, P.","Fünf Weihinschriften aus dem römischen Rheinland.","BJ","214","27-42","","2014, 0895; 2014, 0899; 2014, 0902; 2014, 0914.","","",""
"B015584","Rothenhöfer, P. - Hollaender, J.","Eine Inschrift Kaiser Julians aus der Germania secunda. (Mit englischer, französischer und italienischer Zusammenfassung)","BJ","212","153-160","","2012, 0972.","","",""
"B004215","Rüger, C.B.","Ein Siegesdenkmal der legio VI victrix.","BJ","179","187-200","","1979, 0413.","","",""
"B016664","Schaub, A.","Gedanken zur Siedlungskontinuität in Aachen zwischen römischer und karolingischer Zeit.","BJ","208","161-172","","2017, 0992.","","",""
"B009892","Schulten, A.","Eine neue Römerspur in Westfalen.","BJ","124","88-103","","1920, 0007.","","",""
"B016620","Schultze, R.","Römische Wohnstätten in Bonn.","BJ","106","91-104","","1901, 0070.","","",""
"B006919","Siebourg, M.","Der Matronenkult beim Bonner Münster.","BJ","138","103-123","","1934, p. 12 s. n. 25.","","",""
"B008492","Siebourg, M.","Zu rheinischen Inschriften.","BJ","140/141","422-428","","1937, p. 12 s. n. 15.","","",""
"B006938","Sommer, M.","Das Heiligtum der Matronae Veteranehae bei Abenden.","BJ","185","313-352","","1986, 0516; 1986, 0517; 1986, 0518; 1986, 0519; 1986, 0520.","","",""
"B003895","Speidel, M.P.","Eagle-bearer and trumpeter. The eagle-standard and trumpets of the Roman legions illustrated by three tombstones recently found at Byzantion.","BJ","176","123-163","","1976, 0640; 1976, 0641; 1976, 0642.","","","IK 58, 123."
"B016257","Steiner, P.","Die dona militaria.","BJ","114/114","1-98","","1995, 1140.","","13, 05093; 13, 05094.","ILS 2697."
"B016493","Tomlin, R.S.O.","'Drive away the cloud of plague': A Greek amulet from Roman London.","In: R. Collins - F. McIntosh, Life in the limes: Studies of the people and objects of the Roman frontiers presented to Lindsay Allason-Jones on the occasion of her birthday and retirement.","","197-205.","Oxford","2014, 0788.","","",""
"B001346","van Berchem, D.","Le port de Séleucie de Piérie et l'infrastructure logistique des guerres parthiques.","BJ","185","47-87","","1983, 0927; 1985, 0824.","","",""
"B003133","von Petrikovits, H.","Die Legionsfestung Vetera II.","BJ","159","89-133","","1978, 0576.","","",""
"B005136","von Petrikovits, H.","Zu einem Ziegelstempel der legio XV. Primigenia aus Bonn.","BJ","150","102-103","","1952, 0017.","","",""
"B005376","von Petrikovits, H.","Ein Ziegelstempel der cohors II. Varcianorum aus Gelduba-Gellep.","BJ","154","137-145","","1955, 0038.","","",""
"B005384","von Petrikovits, H.","Zu CIL XIII 8648 aus Vetera (Caeliusstein).","BJ","151","116-118","","1955, 0034.","","",""
"B007633","von Petrikovits, H.","Schneppenbaum.","BJ","142","325-339","","1938, 0034.","","",""
"B007709","von Petrikovits, H.","Mayen.","BJ","142","321-322","","1938, 0033.","","",""
"B014293","von Petrikovits, H.","Die Ausgrabungen in Neuß. (Stand der Ausgrabungen Ende 1961).","BJ","161","449-485","","2000, 1002.","","",""
"B005137","von Petrikovits, H. - von Uslar, R.","Die vorgeschichtlichen Funde um den Neuburger Hof (Rheinwupperkreis).","BJ","150","167-191","","1952, 0018.","","",""
"B001163","Wagner, J.","Neue Denkmäler aus Doliche.","BJ","182","133-166","","1983, 0933.","","",""
"B004672","Weber, E.","Zur Inschrift des Pontius Pilatus.","BJ","171","194-200","","1971, 0477.","","",""
"B016684","Wiegels, R.","Die Aachener Weihung der Tiberina an die Mater Deum und Isis.","BJ","217","113-129","","2017, 0990; 2017, 0991; 2017,1032.","","13, 01337*.",""
"B010374","Wolff, H.","Kriterien für latinische und römische Städte in Gallien und Germanien und die ""Verfassung"" der gallischen Stammesgemeinden.","BJ","176","45-121","","1976, 0505; 1968, 0321.","","",""
"B011277","Wünsch, R.","Die Laminae litteratae des Trierer Amphitheaters.","BJ","119","1-12","","1911, 0149; 1911, 0150; 1911, 0151; 1911, 0152.","","",""
"B015680","Yeo, E. - Bauchhenss, G.","Ein weiterer Mercuriusaltar aus Bornheim-Sechtem.","BJ","190","125-137","","1991, 1250.","","13, 08234.",""
"B010250","Zangemeister, K.","Neue Dolichenus-Inschriften.","BJ","107","61-65","","1902, 0017.","","13, 7342b.","ILS 9284."
"B003107","Zaninović, M.","Novi prilozi arheološkoj topografiji otoka Hvara. (Mit englischer Zusammenfassung)","In: Novija i neobjavljena istraživanja u Dalmaciji: znanstveni skup, Vodice 1976.","","49-62","Split","1978, 0615.","","",""
