"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013038","Alföldy, G.","Epigraphica Pannonica III. Inschriften aus dem Gebiet der Eravisker und vom Territorium von Aquincum.","SpNov","18","1-48","","2004, 1150; 2004, 1151; 2004, 1152; 2004, 1153; 2004, 1154; 2004, 1155; 2004, 1156; 2004, 1157; 2004, 1158; 2004, 1159; 2004, 1160; 2004, 1161; 2004, 1162; 2004, 1163; 2004, 1164; 2004, 1165; 2004, 1166; 2004, 1167; 2004, 1168; 2004, 1169; 2004, 1170; 2004, 1171; 2004, 1172; 2004, 1173.","1972, 0440.","03, 03362; 03, 03365; 03, 03373; 03, 03378; 03, 04146; 03, 10347; 03, 10354; 03, 10355; 03, 10357; 03, 13365; 03, 15152; 03, 15155.","RIU 1344; RIU 1346; RIU 1358; RIU 1360; RIU 1361; RIU 1364; RIU 1368; RIU 1373; RIU 1376; RIU 1377; RIU 1383; RIU 1384; RIU 1386; RIU 1394; RIU 1399; RIU 1405; RIU 1407; RIU 1408; RIU 1410; RIU 1414; RIU 1415; RIU 1416; RIU 1417; RIU 1485; RIU 1552b; RIU 1556."
"B013473","Tóth, I.","Ein gemeinsamer Altar des Iuppiter Dolichenus und Mercurius aus Mursa.","SpNov","1996","","","1997, 1275.","","","CCID 205."
"B013551","Kovács, P.","The Porta Praetoria and the Northwestern Angle Tower of Matrica.","SpNov","11","91-112","","1995, 1271.","","","RIU 1432 b."
"B013552","Vaday, A.","Roman barrel-wooded wells.","SpNov","11","187-198","","1995, 1259.","","",""
"B013553","Weber, E.","Ein beschriftetes Lotgewicht aus Carnuntum.","SpNov","11","231-236","","1995, 1266.","","",""
"B013930","Zabehlicky, H.","Ritzungen auf Grabbeigaben aus Hallstatt.","SpNov","7","271-280","","2009, 0982; 2009, 0983; 2009, 0984; 2009, 0985; 2009, 0986; 2009, 0987.","","",""
"B014017","Lőrincz, B.","Neue Militärdiplome aus Ungarn.","SpNov","16","31-38","","2002, 1200; 2002, 1211.","","","RMD 347; RMD 413."
"B014349","Thüry, G.E.","Erotisches in römischen Fibelinschriften. Zur Deutung dreier Texte aus Fibelfunden aus Niederösterreich.","SpNov","7, 1","93-109","","2009, 0989.","","",""
"B014857","Visy, Z.","Eine Statuenbasis des Kaisers Aurelian von Vág (Kom. Győr-Sopron).","SpNov","2","57-70","","1986, 0561.","","","TRHR (Suppl.) 069."
"B014883","Kovács, P.","New Roman inscriptions form Szigetszentmiklós.","SpNov","16","71-82","","2002, 1183; 2002, 1184; 2002, 1185.","","",""
"B014925","Tóth, E.","Templum provinciae in Tác?","SpNov","5","43-58","","1993, 1305.","","",""
"B015093","Visy, Z.","Ein neueres Militärdiplom aus Dunakömlőd.","SpNov","16","39-46","","2002, 1178.","","","RMD 429."
"B015423","Szabó, Á.","A scarbantiai forum ézaki részének feliratai. (Mit englischer Zusammenfassung)","SpNov","21/22","159-166","","2013, 1210; 2013, 1211.","2004, 1123.","03, 14355, 12; 03, 14355, 13.","RIU 0179; RIU 0180; RIU 0209."
"B015426","Szabó, Á.","Two instrumenta inscripta from Környe (Komárom-Esztergom County).","SpNov","21/22","171-176","","2013, 1231; 2013, 1232.","","",""
"B015558","Wolff, H.","Die Graffiti im römischen Raetien.","SpNov","7,1","255-270","","2011, 0855.","","",""
