"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006368","Egger, R.","Inschriften aus dem Alpenvorlande.","JŒAI (Beibl.)","37","168-174","","1950, 0114; 1950, 0115.","","03, 05611.","ILLPRON 0888; ILLPRON 0921; ILLPRON 0922; ILLPRON 0999; ILLPRON 1000; ILLPRON 1001; IBR 055."
"B006369","Egger, R.","Liebeszauber.","JŒAI","37","112-120","","1950, 0112.","","",""
"B006370","Egger, R.","Von den letzten Romanen Vindobonas.","AAWW","92","76-81","","1956, 0009.","","","CLEPann 018."
"B006394","Egger, R.","Bescheidene Ex-votos.","BJ","158","73-80","","1960, 0087; 1960, 0088; 1960, 0089.","","","CIMRM 1419."
"B006612","Egger, R.","Aus der Unterwelt der Festlandkelten.","WJ","35","99-137","","1950, 0098.","","","ILLPRON 0121."
"B006998","Egger, R.","Ausgrabungen in Kärnten.","JŒAI (Beibl.)","15","17-36","","1913, 0061.","","","ILLPRON 0752; ILLPRON 0753."
"B007588","Praschniker, C. - Egger, R.","Österreichs ältester Römergrabstein.","AAWW","73-75","14-25","","1940, 0004.","","01 (2. Aufl.) 02, 02823; 01 (2. Aufl.) 02, 02823 add. p. 1112.","ILLPRON 1032."
"B007638","Egger, R.","Oberösterreich in römischer Zeit.","JbMusLinz","95","133-168","","1968, 0413; 2004, 1092.","","","ILLPRON 0968."
"B007777","Egger, R.","Eine syrische Göttertrias.","WS","54","183-188","","1937, 0173.","","","TitAq 0359."
"B008082","Egger, R.","Ein neuer Germanenstein.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","147-150","Budapest","1939, 0261.","","",""
"B008137","Egger, R.","Die Wohnsitze der Cattenaten.","Germania","19","226-228","","1935, 0103.","","","RIU 1029."
"B008548","Egger, R.","Aus dem Leben der donauländischen Wehrbauern.","AAWW","86","1-26","","1951, 0027.","","",""
"B008603","Egger, R.","Ausgrabungen in Feistritz a. d. Drau, Oberkärnten.","JŒAI (Beibl.)","25","159-216","","1930, 0083.","","","ILLPRON 0058."
"B008604","Egger, R.","Ein heiliger Bezirk im Gebiet von Teurnia.","JŒAI (Beibl.)","25","149-158","","1930, 0082; 1930, 0082bis.","","","ILLPRON 0225; ILLPRON 0226."
"B008700","Egger, R.","Der Tempelbezirk des Latobius im Lavanttale (Kärnten).","AAWW","64","4-20","","1929, 0035; 1929, 0036; 1929, 0038.","","","ILLPRON 0047; ILLPRON 0449."
"B008842","Egger, R.","Eine Revolte im Lager Viminacium.","In: Serta Hoffilleriana. Commentationes gratulatorias Victori Hoffiller sexagenario obtulerunt collegae amici discipuli a. d. XI Kal. Mar. 1937.","","219-224","Zagreb","1949, 0201.","","","TitAq 0213."
"B009223","Egger, R.","Historisch-epigraphische Studien in Venezien.","JŒAI (Beibl.)","21/22","309-344","","1923, 0045.","","01 (2. Aufl.) 02, 02648.",""
"B009270","Egger, R.","Sanctissima mater.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","1","239-250","Milano","1958, p. 63 s. n. 261.","","",""
"B009715","Egger, R.","Ausgrabungen in Norikum 1912/13.","JŒAI (Beibl.)","17","5-86","","1920, 0057; 1920, 0058; 1920, 0059; 1920, 0060; 1920, 0061.","2004, 1067.","03, 04739; 03, 04789; 03, 04789 add. p. 1813; 03, 04791; 03, 05006; 03, 06015, 4.","AIJ 005; AIJ 006; AIJ 007; CCID 330; CCID 331; CCID 335; CCID 336; CCID 342; CCID 343; ILLPRON 0008; ILLPRON 0009; ILLPRON 0486; ILLPRON 0632; ILLPRON 0766; ILLPRON 0768; ILLPRON 0769; ILLPRON 1907; ILLPRON 1908; ILLPRON 1909."
"B009718","Egger, R.","Ein neuer Statthalter der Provinz Dalmatia.","JŒAI (Beibl.)","19/20","293-322","","1921, 0064.","","","ILJug 2076."
"B011289","Egger, R.","Ausgrabungen in Kärnten.","JŒAI (Beibl.)","13","130-176","","1911, 0162.","","","ILCV 1879."
"B011979","Egger, R.","Der Ulrichsberg. Ein heiliger Berg Kärntens.","","","52 S.","Klagenfurt","1952, 0067.","","","ILLPRON 0645."
"B012261","Egger, R.","Ein kleiner Beitrag zur Markus-Säule.","In: G.C. Sansoni (Hrsg.), Anthemon. Scritti di archeologia e di antichità classiche in onore di Carlo Anti.","","171-175","Firenze","1956, 0227.","","","IGBulg 1310; SEG 03, 0525; SEG 14, 0485."
"B012717","Egger, R.","Die Inschriften.","In: E. Dyggve - R. Egger, Der altchristliche Friedhof Marusinac, Forschungen in Salona","3","149-157","Wien","","1890, 0080; 1986, 0545; 2005, 1185; 2005, 1186.","03, 02278; 03, 02340; 03, 09057; 03, 09527; 03, 13121; 03, 13121 add. p. 2326; 03, 13125; 03, 13127; 03, 13170; 03, 14239, 8; 03, 14253; 03, 14288; 03, 14291; 03, 14304; 03, 14304, add. p. 2328, 127; 03, 14306, 2; 03, 14306, 4; 03, 14866; 03, 14893; 03, 14895; 03, 14910; 03, 14915; 03, 14918.","ILJug 2679; ILJug 2680; ILJug 2681; ILJug 2682; ILJug 2683; ILJug 2684; ILJug 2685; ILJug 2686; ILJug 2687; ILJug 2688; ILJug 2689; ILJug 2690; ILJug 2691; ILJug 2692; ILJug 2693; ILJug 2695; ILJug 2696, ILJug 2697; ILJug 2698; ILJug 2699; ILJug 2700; ILJug 2701; ILJug 2702; ILJug 2703; ILJug 2704; ILJug 2705; CLE 0444; CLE 0719; CLE 2172; ILCV 0079; ILCV 0151; ILCV 1087; ILCV 1225; ILCV 1937A; ILCV 1964; ILCV 3044; ILCV 4318."
"B012741","Egger, R.","Zur Entstehungsgeschichte und Bedeutung der Kirchen von Salona.","In: W. Gerber - M. Abramić - R. Egger, Die Bauten im nordwestlichen Teile der Neustadt von Salona, Forschungen in Salona","1","89-99","Wien","","1903, 0177; 1904, p. 49 s. n. 182.","03, 14898.","ILJug 2258A; ILJug 2437."
"B012937","Egger, R.","Der altchristliche Friedhof Manastirine nach dem Materiale Fr. Bulić'.","Forschungen in Salona","2","118 S.","Wien","1976, 0522.","1901, 0062.","03, 09551; 03, 09631; 03, 13173; 03, 14685.","ILJug 2374; ILJug 2567; ILCV 1653."
"B013816","Egger, R.","Zu zwei Inschriften aus dem römischen Kärnten.","AustrRom","19","15-16","","","1995, 1194.","","ILLPRON 0663; ILLPRON 0750."
"B013838","Egger, R.","Aus römischen Grabinschriften.","","","26 S.","Wien","1969/70, 0452; 1969/70, 0454.","","","ILLPRON 0598; ILLPRON 1094."
"B014040","Egger, R.","Ein Kapitel römischer Wirtschaftsgeschichte.","DAW","93","52-58","","1957, 0016.","","01 (2. Aufl.) 02, 03467; 03, 04815.","ILLRP 1272."
"B014060","Egger, R.","Aus dem Fundinventar des Magdalensberges.","Carinthia I (Beig.)","152","21-24","","2000, 1153d.","","",""
"B014061","Egger, R.","Die Ausgrabungen auf dem Magdalensberg 1962 bis 1964.","Carinthia I","156","293-496","","2000, 1153e.","","",""
"B014187","Egger, R.","Der Wettergott der Ostalpenländer.","JŒAI","43","41-52","","1959, 0150a; 1959, 0150b.","","","ILLPRON 0214; ILLPRON 0215."
"B014779","Egger, R.","Epikureische Nachklänge aus Aquincum.","JŒAI","39","145-150","","1953, 0125.","","","TitAq 0512; CLEPann 038."
"B016283","Egger, R.","Frühchristliche Kirchenbauten im südlichen Norikum.","","","141 S.","Wien","2015, 1059.","","",""
