"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013433","Ardevan, R. - Cociş, S - Cosma, C. - Ursuţiu, A.","Toujours sur le ""lucus"" d'Alburnus maior (Dacie).","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","67-72","Barcelona","2007, 1200.","","","ILD 390; ILD 391; ILD 392."
"B011042","Ardevan, R. - Hica, I.","Inscriptions de Napoca.","ActaMusNapoca","37, 1","243-252.","","2000, 1242; 2000, 1243; 2000, 1244; 2000, 1245; 2000, 1246.","","",""
"B008193","Ardevan, R. - Hica-Cimpeanu, I.","Inscriptions romaines réutilisées de Napoca.","ActaMusNapoca","22/23","541-552","","1987, 0840; 1987, 0841; 1987, 0842.","","03, 07667.","ILD 558; ILD 561; ILD 563."
"B007262","Armand-Calliat, L.","Note sur de saumons de plomb antiques trouvés dans le Chalonnais.","BCTH","","527-533","","1941, 0028; 1941, 0029; 1941, 0030.","","",""
"B007263","Armand-Calliat, L.","Pièces de verrerie antique mises au jour dans l'arrondissement de Chalon.","BCTH","","519-525","","1941, 0026; 1941, 0027.","","",""
"B008180","Audollent, A.","Deux nouvelles defixiones de Tunisie.","BCTH","","137-148","","1911, 0006.","","",""
"B011089","Bajusz, I.","Amfiteatrul de la Porolissum şi aspecte sale cultice. (Mit englischer Zusammenfassung)","ActaMusPorol","25","165-194","","2003, 1468.","","","ILD 692."
"B004166","Ballu, A.","Département de Constantine.","BCTH","","230-254","","1909, 0002; 1909, 0003; 1909, 0004; 1909, 0005; 1909, 0006; 1976, 0708.","","",""
"B005296","Ballu, A.","13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCIV","","1912, 0154; 1912, 0155.","","","RIU 1248."
"B007370","Ballu, A.","Rapport sur les fouilles exécutées en 1908 par le Service des monuments historiques de l'Algérie.","BCTH","","75-111","","1989, 0890.","","",""
"B009065","Ballu, A.","15 juin 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXIII-CXLIII","","1927, 0015; 1927, 0016; 1927, 0017; 1927, 0018; 1927, 0019; 1927, 0020; 1927, 0021.","","",""
"B009181","Ballu, A.","11 janvier 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","38-44","","1927, 0024; 1927, 0025.","","",""
"B009182","Ballu, A.","17 juin 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","209-211","","1920, 0021.","","08, 18252.",""
"B009183","Ballu, A.","Rapport sur les fouilles exécutées en 1916 par le Service des monuments historiques de l'Algérie.","BCTH","","206-300","","1917/18, 0026; 1917/18, 0027; 1917/18, 0028; 1917/18, 0029; 1917/18, 0030; 1917/18, 0031.","","08, 18252.",""
"B009311","Ballu, A.","11 mars 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXIX-LXXXIII","","1924, 0038; 1924, 0039; 1924, 0040; 1948, p. 44 s. n. 113.","","",""
"B009620","Ballu, A.","II. Département de Constantine.","BCTH","","56-100","","1920, 0008; 1920, 0009; 1920, 0010; 1920, 0011; 1920, 0012; 1920, 0013; 1920, 0014; 1920, 0015; 1920, 0016; 1920, 0017; 1920, 0018; 1920, 0019.","","08, 02558.","ILAlg 1, 3121; ILAlg 1, 1220; ILAlg 1, 1222; ILAlg 1, 2120; ILAlg 1, 2118; ILAlg 1, 2039; ILAlg 1, 2194."
"B009645","Ballu, A.","Rapport sur les fouilles exécutées en 1918 par le Service des monuments historiques de l'Algérie.","BCTH","","145-169","","1921, 0014; 1921, 0015.","","",""
"B009991","Ballu, A.","2. Khamissa.","BCTH","","196-206","","1917/18, 0016.","","",""
"B009992","Ballu, A.","1. Madaure.","BCTH","","177-196","","1917/18, 0015.","","","ILAlg 1, 2089."
"B010050","Ballu, A.","III. Département de Constantine.","BCTH","","223-300","","1917/18, p. 7 s. n. 26; 1992, 1872.","","","ILAlg 1, 2041."
"B010137","Ballu, A.","Rapport sur les fouilles exécutées en 1915 par le Service des monuments historiques de l'Algerie.","BCTH","","165-242","","1917/18, p. 5 s. n. 16. 1917/18, p. 5 s. n. 16. 1916, 0075; 1916, 0076; 1916, 0077; 1916, 0078; 1916, 0079; 1916, 0080; 1916, 0081; 1916, 0082; 1916, 0083; 1916, 0084; 1916, 0085.","","","ILAlg 1, 2757; ILAlg 1, 2759; ILAlg 1, 2760; ILAlg 1, 2761; ILAlg 1, 2762; ILAlg 1, 1274."
"B010349","Ballu, A.","Rapport sur les fouilles exécutées en 1913.","BCTH","","270-329","","1914, 0233; 1914, 0234; 1914, 0235; 1914, 0236; 1914, 0237; 1914, 0238; 1914, 0239.","","",""
"B010406","Ballu, A.","Rapport sur les fouilles exécutées en 1914 par le Service des monuments historiques de l'Algerie.","BCTH","","100-144","","1916, 0009; 1916, 0010; 1916, 0011; 1916, 0012; 1916, 0013; 1916, 0014; 1916, 0015; 1916, 0016; 1916, 0017; 1916, 0018; 1916, 0019; 1916, 0020.","","",""
"B010553","Ballu, A.","13 février 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXVIII-CLXXXIX","","1912, 0026.","","",""
"B010584","Ballu, A.","Rapport sur les fouilles exécutées en 1911 par le Service des monuments historiques de l'Algérie.","BCTH","","467-498","","1913, 0150.","","",""
"B010585","Ballu, A.","Rapport sur les fouilles exécutées en 1912 par le Service des monuments historiques de l'Algérie.","BCTH","","145-178","","1913, 0154; 1913, 0155.","","",""
"B011365","Ballu, A.","13 juin 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCIX-CCI","","1911, 0117; 1911, 0118.","","",""
"B011368","Ballu, A.","Rapport sur les fouilles exécutées en 1910 par le Service des monuments historiques de l'Algérie.","BCTH","","91-134","","1911, 0097; 1911, 0098; 1911, 0099; 1911, 0100; 1911, 0101; 1911, 0102; 1911, 0103; 1911, 0104; 1911, 0105, 1911, 0106; 1911, 0107.","","",""
"B010586","Ballu, A.- Cagnat, R.","10 juin 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXIX-CCXXI","","1913, 0158; 1913, 0159.","","",""
"B005460","Balsan, L.","Stèles et autels gallo-romains de l'Aveyron.","ActSocSav","1","163-174","","1975, 0587.","","",""
"B005393","Baradez, J.","Les fouilles de la porte orientale de Tipasa et de la zone voisine.","BCTH","","183-189","","1955, 0048.","","",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B003664","Bărbulescu, M.","Marcus Aurelius Apollinaris procurator Augusti Daciae Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","10","171-179","","1974, 0544.","","","ILD 553."
"B011053","Bărbulescu, M. - Cătinaş, A.","Les inscriptions d'un temple de Potaissa.","In: D. Alicu - H. Boegli (Hrsg.), La politique édilitaire dans les provinces de l'Empire romain. Actes du 1er Colloque Roumano-Suisse, Deva 1991.","","49-64","Cluj-Napoca","1993, 1332.","","","ILD 464; ILD 469; ILD 485; ILD 487; ILD 500."
"B014953","Barnea, A.","Les Grecs de la ville romaine de Tropaeum Traiani.","In: G. Vottéro (Hrsg.), Le grec du monde colonial antique 1. Le N. et N.-O. de la Mer Noire. Actes de la Table Ronde de Nancy, Nancy 2007.","","119-123","Nancy","2009, 1206; 2009, 1207.","","","SEG 59, 0794."
"B009606","Basset, H.","13 juin 1922. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLIV-CXLVI","","1922, 0029.","","",""
"B011581","Bazin, B.","La céramique sur le sanctuaire de mars Mullo: céramique d'offrande, céramique rituelle, vaisselle domestique?","In: K. Gruel - V. Brouquier-Reddé (Hrsg.), Le sanctuaire de Mars Mullo, Allones (Sarthe).","","161-177","Le Mans","2003, 1190; 2003, 1191; 2003, 1192; 2003, 1193; 2003, 1194.","","",""
"B007374","Bejaoui, F.","Découvertes d'archéologie chrétienne en Tunisie.","In: Actes du XIe Congrès International d'Archéologie Chrétienne, Lyon, Vienne, Grenoble, Genève et Aôste 1986.","","1927-1960","Rome","1989, 0782.","","",""
"B007886","Bel, G.","12 janvier 1937. Séance de la Commission de l'Afrique du Nord.","BCTH","","203-204","","1937, 0033.","","",""
"B006411","Beltrán, F.","Munic. Elaisio: sobre un nuevo municipio atestiguado en Botorrita (Zaragoza).","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","362-364","Pamplona","1989, 0470.","","",""
"B008222","Ben Baaziz, S.","Neptune, dieu ""guérisseur"".","In: M. Galley - L. Ladjimi Sebai (Hrsg.), L'homme méditerranéen et la mer. Actes du Troisième Congrès International d'Études des Cultures de la Méditerranée Occidentale, Jerba 1981.","","425-436","Tunis","1987, 1017.","","",""
"B013263","Benoist, F.","Le Marbre de Thorigny, une œvre au clair.","In: S. Demougin - X. Loriot - P. Cosme - S. Lefebvre (Hrsg.), H.-G. Pflaum, un historien du XXe siècle. Actes du Colloque International, Paris 2004.","","285-303","Genève","2006, 0832.","","13, 03162; 13, 04, 03162 add. p. 38.","ILTG 341."
"B000104","Benseddik, N.","Les Cimbriani à Sétif.","BCTH","17","363-369","","1984, 0940.","","",""
"B011582","Bérard, F.","Un nouveau cursus sénatorial et le rôle de la civitas.","In: K. Gruel - V. Brouquier-Reddé (Hrsg.), Le sanctuaire de Mars Mullo, Allones (Sarthe).","","109-123","Le Mans","2003, 1188; 2003, 1189.","","",""
"B013262","Bérard, F.","Quelques fidèles de Jupiter Depulsor à Lyon.","In: S. Demougin - X. Loriot - P. Cosme - S. Lefebvre (Hrsg.), H.-G. Pflaum, un historien du XXe siècle. Actes du Colloque International, Paris 2004.","","369-392","Genève","2006, 0818; 2006, 0819.","","13, 01673; 13, 01745.","ILS 1152; ILS 3022."
"B013529","Bérard, F.","La légion XXIe Rapax.","In: Y Le Bohec - C. Wolff (Hrsg.), Les légions de Rome sous le Haute-Empire. Actes du Congrès de Lyon 1998, Lyon 1998.","","49-67","Lyon","2000, 1028.","1998, 0975; 2003, 1238.","",""
"B005394","Berthier, A.","Essai d'une nouvelle lecture de l'inscription n. 1 des stèles votives à Saturne découvertes près de N'Gaous.","BCTH","","179-182","","1955, 0047.","","",""
"B007375","Berthier, A.","Un collège de Mercure à Cirta.","BCTH","","250-256","","1942/43, 0028; 1942/43, 0029; 1942/43, 0030; 1942/43, 0031; 1942/43, 0032.","","",""
"B008229","Berthier, A. - Leschi, L.","Sur le rocher dans la vallée du Safsaf (route Tébessa à Négrina).","BCTH","","354-355","","1935, 0044.","","",""
"B011206","Bertrand, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXIII-CLXXI","","1909, 0016; 1909, 0017.","","",""
"B004514","Beschaouch, A.","Une stèle consacrée à Saturne le 8 novembre 323.","BCTH","4","253-268","","1969/70, 0657.","","",""
"B004515","Beschaouch, A.","Encore un Gaulois en Afrique: le Lyonnais M. Licinius Fidelis!","BCTH","5","260-268","","1969/70, 0661.","","",""
"B005827","Beschaouch, A.","Municipium Iulium Aurelium Mustitanum.","CT","15","85-102","","1968, 0601.","","",""
"B009194","Besnier, M.","11 mai 1925. Séance de la section d'archéologie.","BCTH","","CXLII-CXLIV","","1925, 0039.","","",""
"B015278","Beutler, F.","Grabdenkmäler für eine römische Wasserleitung.","Acta Carnuntina","5, 2","36-45","","2015, 1100.","2009, 1050; 2009, 1051; 2014, 1054; 2014, 1055.","",""
"B009066","Beyssac, J.","8 novembre 1926. Séance de la section d'archéologie.","BCTH","","CLXVII-CLXIX","","1927, 0022.","","",""
"B011829","Billoin, D.","Le sanctuaire de Saint-Vit (Doubs). ""Les petites bussières"" (milieu Ier siècle - millieu Ve siècle ap. J.-C.).f","In: F. Passard - S. Gizard - J.-P. Urlacher - A. Richard (Hrsg.), Burgondes, Alamans, Francs, Romains dans l'est de la France, le sud-ouest de l'Allemagne et la Suisse. Ve-VIIe siècle après J.-C., Actes des 21e Journées Internationales d'Archéologie Mérovingienne, Besançon 2000.","","337","Besançon","2003, 1260.","","",""
"B015808","Billoin, D.","Les inscriptions du sanctuaire gallo-romain des ""Petites Bussières"" à Saint-Vit (Doubs).","In: C. Deroux (Hrsg.), Corolla epigraphica. Hommages au professeur Yves Burnand, Collection Latomus","331","13-24","Bruxelles","2011, 0821.","","",""
"B007440","Blanchet, A.","11 juin 1945. Séance de la section d'archéologie.","BCTH","","411-414","","1946, 0053.","","",""
"B002115","Blanco Freijeiro, A.","El panteón romano de Lucus Augusti.","In: Actas del Coloquio Internacional sobre el Bimilenario de Lugo.","","107-115","Lugo","1976, 0312.","","","HEp 01, 1989, 0457; HEp 04, 1994, 0504; HEp 08, 1998, 0337."
"B015821","Blänsdorf, J.","The defixiones from the sanctuary of Isis and Mater Magna in Mainz.","In: R.L. Gordon - F. Marco Simón (Hrsg.), Magical practice in the Latin West. Papers from the International Conference held at the University of Zaragoza 2005.","","141-189","Leiden - Boston","2008, 0974; 2008, 0976; 2008, 0977.","","",""
"B005523","Bogaers, J.E.","Troupes auxiliares thraces dans la partie néderlandaise de la Germania Inferior.","In: Actes du IXe Congrès International d'Etude sur les Frontières Romaines, Mamaïa 1972.","","445-463","Bucureşti - Köln - Wien","1975, 0636; 1975, 0637; 1975, 0638; 1975, 0639.","","",""
"B010981","Bojadžiev, Đ. - Lazov, R.","Remarques sur CIL III, 12330 (Dessau, 8944).","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","294-299","Sofia","1987, 0902.","1892, 0008.","03, 12330.","ILS 8944."
"B006201","Bollini, M.","Alcune note su un diploma della flotta di Ravenna.","In: C. Castillo (Hrsg.), Epigrafía jurídica romana. Actas del Coloquio Internacional A.I.E.G.L. sobre novedades de Epigrafía Jurídica Romana en el ultimo decenio, Pamplona 1987.","","153-158","Pamplona","1989, 0315.","","",""
"B000163","Bonneville, J.-N. - Étiennne, R. - Rouillard, P.","Les villes romaines de la Péninsule ibérique.","In: Les villes dans le Monde ibérique. Actes du colloque de Talence 1980.","","11-23","Paris","1983, 0462.","","",""
"B013153","Borgia, E.","Rapports entre villes en Cilicie: une nouvelle inscription d'Elaiussa-Sebaste.","In: E. Jean - A.M Dinçol - S. Durugönül (Hrsg.), La Cilicie: Espaces et pouvoirs locaux. Actes de la Table ronde internationale d'Istanbul, Istanbul 1999","","349-362","Paris","2001, 1939.","","",""
"B013281","Borhy, L.","Praepositus legionis hunc burgum a fundamentis in diebus XXXXVII fecit pervenire: Überlegungen zu CIL III 3653 aus Esztergom hinsichtlich der Dauer der Errichtung spätrömischer Militäranlagen.","Arctos","33","7-13","","1999, 1264.","","03, 03653.","RIU 0771; ILS 0775."
"B014004","Borhy, L.","Instrumenta scripta latina et graeca aus Brigetio: Gemmen und Ringe mit lateinischen und griechischen Inschriften.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","185-189","Barcelona","2007, 1150; 2007, 1151; 2007, 1152; 2007, 1153.","","","CIGPannon (3. Aufl.) 189 (S. 35)."
"B010346","Bosco, J.","Nouvelles inscriptions de Constantine et de la région. Recuilles.","BCTH","","146-151","","1914, 0231.","","",""
"B004084","Boube, J.","Séance de la Commission de l'Afrique du Nord.","BCTH","","141-145","","1963, 0065; 1963, 0066.","","",""
"B015495","Boyadzhiev, D.","Stéréotype socioculturel et réalité linguistique: parralèles pétroniens des inscriptions des pays thraces.","In: M. Slavova (Hrsg.), Opera minora selecta.","","262-282","Sofija","2010, 1260.","","","SEG 46, 1379; SEG 58, 1141."
"B009531","Božilova, V.","Monuments funéraires de Novae (Moesia inferior).","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","225-228","Trinovi","1987, 0863; 1987, 0864.","","","ILNovae 057; ILNovae 058. IGLN 084; IGLN 096."
