"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002614","Buonocore, M.","Il ""Magister Iunius"" ed il culto di ""Mens"" a ""Carsioli"".","PP","40","384-386","","1988, 0468.","","",""
"B000623","Buonocore, M.","Iscrizioni inedite dell'Abruzzo.","SCO","34","245-253","","1984, 0278; 1984, 0316; 1984, 0317; 1984, 0333; 1984, 0352; 1984, 0363; 1984, 0365.","","",""
"B000191","Buonocore, M.","Le iscrizioni latine di Iuvanum e Cluviae Carricinorum conservate nel Museo Nazionale di Chieti.","Samnium","57","43-68","","1984, 0355; 1984, 0356; 1984, 0364.","","",""
"B000194","Buonocore, M.","Nuovi documenti epigrafici abruzzesi.","StudRomagn","30","366-372","","1984, 0359; 1984, 0360; 1984, 0370; 1984, 0371.","","",""
"B000198","Buonocore, M.","Regio IV - Sabina et Samnium. Teate Marrucinorum.","SupplIt","2","145-194","Roma","1984, 0335; 1984, 0336; 1984, 0337; 1984, 0338; 1984, 0339; 1984, 0340; 1980, 0368; 1980, 0370; 1980, 0371; 1980, 0372; 1976, 0191; 1947, 0039; 1947, 0040; 1947, 0041; 1941, 0105.","","",""
"B001075","Buonocore, M.","Regio IV - Sabina et Samnium. Histonium.","SupplIt","2","97-114","Roma","1897, 0019; 1967, 0109; 1976, 0180; 1976, 0181; 1976, 0182; 1976, 0183; 1976, 0184; 1976, 0187; 1976, 0188; 1976, 0189; 1976, 0190.","","",""
"B002564","Buonocore, M.","Regio III - Lucania et Bruttii. Locri.","SupplIt","3","11-36","Roma","1988, 0400; 1988, 0401; 1988, 0402; 1988, 0403; 1988, 0404.","","",""
"B002566","Buonocore, M.","Regio IV - Sabina et Samnium. Corfinium.","SupplIt","3","93-222","Roma","1988, 0429; 1988, 0430; 1988, 0431; 1988, 0435; 1988, 0436; 1988, 0437; 1988, 0441; 1988, 0442.","1900, 0085.","",""
"B005758","Buonocore, M.","Regio III - Lucania et Bruttii. Regium Iulium (Reggio Calabria - I.G.M. 254. I-IV, 263. I-IV).","SupplIt","5","29-84","Roma","1990, 0213; 1990, 0214; 1990, 0215; 1990, 0216.","","",""
"B005770","Buonocore, M.","Regio IV - Sabina et Samnium. Superaequum.","SupplIt","5","87-144","Roma","1990, 0232; 1990, 0233; 1990, 0234; 1990, 0235; 1990, 0236; 1990, 0237; 1990, 0238; 1990, 0239; 1990, 0240; 1990, 0241; 1990, 0242; 1990, 0243; 1990, 0244; 1990, 0245.","","",""
"B006207","Buonocore, M.","Regio IV - Sabina et Samnium. Sulmo.","SupplIt","4","11-116","Roma","1989, 0101; 1989, 0237; 1989, 0238; 1989, 0239; 1989, 0240; 1989, 0241; 1989, 0242; 1989, 0243; 1989, 0244; 1989, 0245; 1989, 0246; 1989, 0247; 1989, 0248; 1989, 0249; 1989, 0250; 1989, 0251; 1989, 0252; 1989, 0253; 1989, 0254; 1989, 0255; 1989, 0256; 1989, 0257; 1989, 0258; 1989, 0259; 1989, 0260.","","",""
"B012176","Buonocore, M.","Regio IV. Sabina et Samnium. Aufidena - Histonium - Teate Marrucinorum - Sulmo - Corfinium - Superaequum.","SupplIt","22","61-146","Roma","2004, 0469.","","",""
"B001538","Buonocore, M.","Munera e venationes: una risposta pagana all'infiltrazione del Christianesimo nell'Abruzzo romano?","VetChr","22","91-104","","1985, 0327.","","09, 03314.",""
"B000192","Buonocore, M.","Ricognizione epigrafica nel territorio di Superaequum.","ZPE","56","243-259","","1984, 0284; 1984, 0286; 1984, 0290; 1984, 0291; 1984, 0292; 1984, 0293; 1984, 0295; 1988, 0443; 1988, 0444; 1988, 0445; 1988, 0446; 1988, 0447; 1988, 0448; 1988, 0449; 1988, 0450; 1988, 0451; 1988, 0452; 1988, 0453; 1988, 0454; 1988, 0455; 1988, 0456; 1988, 0457.","","",""
"B002653","Buonocore, M.","Considerazioni sulle iscrizioni latine di Alba Fucens.","ZPE","52","183-198","","1988, 0464; 1988, 0465.","","",""
"B002736","Buonocore, M.","Iscrizioni latine pagane reimpiegate nella Catacomba e nella Chiesa di S. Vittorino ad Amiternum.","ZPE","58","219-230","","1987, 0223; 1987, 0327; 1987, 0328; 1987, 0330; 1987, 0331; 1987, 0332.","","",""
"B007223","Buonocore, M.","Note storico-epigrafiche su Aufidena.","ZPE","63","168-172","","1987, 0336; 1987, 0337; 1987, 0338.","","",""
"B007225","Buonocore, M.","Capistrello: il confine fra il territorio equo (Alba Fucens) e Marso (Antinum) alla luce di nuovi documenti epigrafici.","ZPE","62","237-240","","1987, 0334; 1987, 0335.","","",""
"B007446","Buonocore, M.","Vermic(u)lator.","ZPE","52","199-201","","1988, 0048.","","",""
"B000193","Buonocore, M.","Schiavi e liberti dei Volusi Saturnini. Le iscrizioni del colombario sulla via Appia antica.","","","290 S.","Roma","","1978, 0017.","06, 41079.",""
