"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011123","Ardevan, R.","Asupra unei inscripţii din Tibiscum.","In: M. Barbulescu (Hrsg.), Civilizaţia romană în Dacia.","","119-129","Cluj-Napoca","1997, 1297.","","03, 07996.","IDR 3, 1, 133."
"B011184","Ardevan, R.","Eine römische Inschrift aus Gherla.","ZPE","99","220-222","","1993, 1329.","","","ILD 594."
"B011188","Ardevan, R.","Nummularius (Remarques autour de l'inscription CIL III 7903 = IDR III/2, 196).","EphNapocensis","4","173-178","","1994, 1497.","","03, 07903.","IDR 3, 2, 196; ILD 244."
"B011427","Ardevan, R.","Note on the Centurion P. Tenacius Vindex [CIL III 1481, 6265].","Novensia","15","99-105","","2004, 1197.","1972, 0467.","03, 01418; 03, 06265.","IDR 3, 2, 120; IDR 3, 5, 518; IDR 3, 5, 582."
"B011448","Ardevan, R.","CIL III 1596. Ergänzung und Andeutung.","In: HPS","11","107-113","Debrecen","2004, 1211.","","03, 01596.","IDR 3, 2, 249."
"B012098","Ardevan, R. - Zăgreanu, R.","Eine römische Inschrift im Museum der Stadt Gherla.","Eos","92","257-264","","2005, 1288.","","",""
"B012111","Ardevan, R.","Die Turranii von Sarmizegetusa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","197-202","Wien","2005, 1299.","","03, 01511.","IDR 3, 2, 445."
"B012775","Ardevan, R. - Wollmann, V.","Eine griechische Inschrift aus Ilişua (Dakien).","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","259-267","Bucureşti","2006, 1131.","","",""
"B012807","Ardevan, R.","Les Quadriviae à Drobeta.","Drobeta","16","71-75","","2006, 1177.","","","IDR 2, 082."
"B012880","Wollmann, V. - Ardevan, R.","Disiecta membra. Inschriftenfragmente aus Dakien.","In: C. Gaiu (Hrsg.), Fontes Historiae. Studia in honorem Demetrii Protase.","","667-678","Cluj-Napoca","2006, 1127; 2006, 1128; 2006, 1129; 2006, 1130; 2006, 1134; 2006, 1135; 2006, 1179.","","03, 01582.","IDR 2, 026; ILD 800."
"B013392","Ardevan, R.","Die Cominii von Sarmizegetusa. Ein prosopographisches und chronologisches Problem.","In: L. Mrozewicz - K. Ilski (Hrsg.), Prosopographica.","","227-286","Poznań","1993, 1344.","","03, 01473; 03, 01477; 03, 01497; 03, 01513; 03, 07907; 03, 07979.","IDR 3, 2, 019; IDR 3, 2, 107; IDR 3, 2, 108; IDR 3, 2, 371; IDR 3, 2, 419; ILS 2424; ILS 7133; SIRIS 681."
"B013433","Ardevan, R. - Cociş, S - Cosma, C. - Ursuţiu, A.","Toujours sur le ""lucus"" d'Alburnus maior (Dacie).","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","67-72","Barcelona","2007, 1200.","","","ILD 390; ILD 391; ILD 392."
"B013658","Ardevan, R.","Encore une inscription réutilisée de Napoca.","ActaMusNapoca","41/42","189-194","","2005, 1294.","","",""
"B014103","Ardevan, R.","Römische Bürger latinischer Abstammung in Dakien. Einige Sonderfälle.","In: HPS","13","117-133","Debrecen","2006, 1108.","","03, 01200; 03, 01400; 03, 01401; 03, 01402; 03, 08014; 03, 08015; 03, 12598; 03, 14216, 9.","IDR 2, 017; IDR 2, 022; IDR 2, 042; IDR 3, 1, 072; IDR 3, 1, 159; IDR 3, 1, 168; IDR 3, 3, 251; IDR 3, 3, 252; IDR 3, 3, 254; IDR 3, 3, 421; IDR 3, 5, 601; ILD 058; ILS 7150."
"B014954","Ardevan, R.","Erneut über eine Familie von Fabiern aus Apulum. (Mit englischer Zusammenfassung)","ACD","46","123-130","","2010, 1377.","","03, 01157; 03, 01214; 03, 01207.","IDR 3, 3, 213; IDR 3, 5, 252; IDR 3, 5, 363; IDR 3, 5, 483; IDR 3, 5, 527; ILD 329; ILS 7154."
"B015271","Ardevan, R. - Zăgreanu, R.","Eine römische Inschrift von Jebucu (Sălaj Kreis).","AnBan","20","73-83","","2012, 1237.","","",""
"B015898","Ardevan, R. - Wollmann, V.","Câteva inscripţii descoperite la Ilişua. (Mit französischer Zusammenfassung)","RevBistr","21","241-253","","2013, 1285.","","",""
"B015958","Ardevan, R.","Zu einer illyrischen Gottheit in Dakien.","ACD","49","331-336","","2013, 1312.","","",""
"B016444","Ardevan, R.","Über ein römisches Weihdenkmal von Gherla (Dakien).","In: Z. Goceva - M. Slavova - N. Sharashkov (Hrsg.), Studia Classica Serdicenesia IV. In honor of Bors Gerov (1903-1991).","","123-130","Sofia","2015, 1169.","","","ILD 589."
