"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006114","Galsterer, B. - Galsterer, H.","Neue Inschriften aus Köln III. Funde der Jahre 1983-1987.","KJ","20","83-109","","1990, 0727; 1990, 0728; 1990, 0729; 1990, 0730; 1990, 0731; 1990, 0732; 1990, 0733; 1990, 0734; 1990, 0735; 1990, 0736; 1990, 0737; 2016, 1123.","","",""
"B012450","Galsterer, H.","Neue Inschriften aus Köln IV.","KJ","37","123-136","","2004, 0970; 2004, 0971; 2004, 0972; 2004, 0973; 2004, 0974; 2004, 0975; 2004, 0976; 2004, 0977; 2004, 0978; 2004, 0979; 2004, 0980.","","",""
"B015576","Galsterer, H.","Mercurius Valdivahanus. Die epigraphisch-historische Perspektive.","KJ","45","545-548","","2012, 0976.","","",""
"B015532","Galsterer, H. - Schäfer, A.","Ein neuer Weihealtar für die Domesticae aus Köln-Deutz.","KJ","46","83-91","","2013, 1117.","","",""
"B015518","Gregarek, H.","Monumentale Votive in römischen Köln.","KJ","37","45-60","","2004, 0967.","1926, 0019; 1929, 0107; 1953, 0269.","13, 08164a.","ILS 7522."
"B016699","Gregarek, H.","Denkmäler aus dem Militärarsenal der germanischen Flotte in Köln-Marienburg.","KJ","34","539-612","","2017, 1004.","","",""
"B005956","Grünewald, T.","Arbogast und Eugenius in einer Kölner Bauinschrift.","KJ","21","243-252","","1990, 0738.","","13, 08262.",""
"B015956","Haensch, R.","Die frühesten Inschriften für Matronen am Rhein. Zur Dateierung zweier Zeugnisse der Legio XI Victrix.","KJ","31","43-48","","1998, 0959.","","13, 07869.","ILS 4806."
"B014435","Hanel, N.","Zwei Lanzenspitzen mit Punzinschriften und Dreizack-Marke aus dem Flottenlager Alteburg in Köln-Marienburg.","KJ","37","989-996","","2004, 0982.","","",""
"B016560","Hanel, N.","Sonderkeramik in der Militärziegelei? Zu einer tabula lusoria mit Mühlespiel und Legionsstempel.","KJ","30","317-320","","1997, 1152.","","",""
"B013437","Hanel, N. - Verstegen, U.","Gestempelte Ziegel aus dem spätrömischen Kastell Divitia (Köln - Deutz).","KJ","39","213-252","","2006, 0874.","","",""
"B012393","Höpken, C.","Eine neue tagesdatierte Terakottafigur aus Köln.","KJ","37","39-44","","2004, 0981.","","",""
"B016287","Krämer, J.","Metallfunde von den Ausgrabungen im Flottenkastell Alteburg 1998.","KJ","48","43-281","","2015, 0948; 2015, 0949; 2015, 0950.","","",""
"B010490","Lange, H.","Die Koroplastik der Colonia Ara Agrippinensium.","KJ","27","117-309","","1994, 1264; 1994, 1265; 1994, 1266; 1994, 1267; 1994, 1268; 1994, 1269; 1994, 1270; 1994, 1271; 1994, 1272; 1994, 1304; 1994, 1309; 1994, 1320.","","",""
"B015997","Liesen, B.","Ziegelstempel aus Sinzig.","KJ","43","443-449","","2010, 0997.","","",""
"B015920","Niemeyer, B.","Ein wohl in Köln gefundener spätantiker Silberlöffel mit PETRVS-Inschrift in der Antikensammlung Berlin.","KJ","47","261-269","","2014, 0909.","","",""
"B015041","Oenbrink, W.","Die Grabdenkmäler der Südnekropole in Köln.","KJ","42","545-591","","2009, 0917.","","","13, 08275; 13, 08287; 13, 08290; 13, 08302; 13, 08320; 13, 08349; 13, 08356; 13, 08374; 13, 08380; 13, 08384; 13, 08390; 13, 08404; 13, 08447."
"B015577","Schäfer, A.","Mercurius Valdivahanus. Die epigraphisch-historische Perspektive.","KJ","45","527-543","","2012, 0976.","","",""
"B016540","Schauerte, G.","Der Töpfereibezirk am Bahnhofsvorplatz in Köln.","KJ","27","513-563","","1994, 1273.","","",""
"B015999","Schmitz, D.","Gestempelte Ziegel von zivilen Herstellern in der CCAA. Neufunde der Jahre 2003 bis 2008.","KJ","43","701-712","","2010, 1024.","","",""
"B015708","Schmitz, W.","Die spätantiken und frümittelalterlichen Grabinschriften in Köln (4.-7. Jahrhundert n. Chr.).","KJ","28","643-776","","1995, 1114; 1995, 1115; 1995, 1117; 1995, 1118; 1995, 1122.","","",""
"B015590","Spiegel, E.M.","Ein vicus mit Heiligtum an der Limesstraße Köln - Neuss. Zur römischen Topographie von Worringen, Stadt Köln.","KJ","44","101-152","","2011, 0804.","","13, 08517; 13, 08518; 13, 08519.",""
"B015560","Spieß, A.","Studien zu den römischen Reliefsarkophagen aus den Provinzen Germania inferior, Belgica und Raetia.","KJ","21","253-324","","2011, 0850.","","",""
"B016286","Thomas, R.","Die Wandmalereifunde von der Krebsgasse in Köln","KJ","48","297-361","","2015, 0948.","","",""
"B013438","van Lith, S.M.E.","Römische Glasgefäße aus den westlichen canabae legionis in Nijmegen. Gesamtkatalog der Ausgrabungen 1987-1997.","KJ","39","111-202","","2006, 0912.","","",""
"B016577","White, G.","Eine neue Statthalterinschrift aus dem Praetroium in Köln?","KJ","49","159-162","","2016, 1125.","","",""
