"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003803","Susini, G.","Titolo funerario da Aequum.","Epigraphica","36","255","","1975, 0681.","","","ILJug 0740."
"B003842","Susini, G.","Iuppiter Serenus e altri dei.","Epigraphica","33","175-177","","1972, 0170.","","11, 06312.",""
"B003843","Susini, G.","Autopsia di CIL XI 06508.","Epigraphica","33","179-182","","1972, 0171; 1972, 0171bis.","","",""
"B003876","Susini, G.","Titolo funerario canosino.","Epigraphica","34","162","","1972, 0131.","","",""
"B003932","Susini, G.","Nuova iscrizione onoraria di Plinio il Giovane.","Epigraphica","33","183-184","","1972, 0212; 1978, 0372.","","",""
"B003934","Susini, G.","Piacenza. Nuove iscrizioni romane.","NSA","15","35-51","","1964, 0211; 1964, 0212; 1964, 0213; 1964, 0214; 1964, 0215; 1964, 0216; 1964, 0217; 1964, 0218; 1969/70, 0198; 1969/70, 0199.","","",""
"B003935","Susini, G.","Regione VIII (Aemilia).","NSA","15","13-17","","1964, 0209; 1964, 0210; 1969/70, 0196; 1977, 0264; 1966, 0033.","","",""
"B003950","Susini, G.","Orgenus, nuova divinità celtica, ed una iscrizione burlesca della Cisalpina.","In: M. Renard (Hrsg.), Hommages à Albert Grenier.","58","1449-1453","Bruxelles-Berchem","1964, 0200.","","",""
"B004013","Susini, G.","L'iscrizione romana delle terme.","NSA","15","248-250","","1964, 0222.","","",""
"B004335","Susini, G.","Pavimento musivo con iscrizione di un edificio paleocristiano faentino.","NSA","15","21-23","","1969/70, 0197.","","",""
"B004614","Susini, G.","Cippo funerario da Sassovivo.","Epigraphica","29","180-181","","1968, 0163.","","",""
"B004615","Susini, G.","Breve supplemento epigraphico sarsinate.","Epigraphica","29","174-179","","1968, 0147.","","",""
"B004617","Susini, G.","Un'iscrizione paestana a Massalombarda.","Epigraphica","29","179-180","","1968, 0144.","","",""
"B004768","Susini, G.","Note ad iscrizioni romane di Penne.","Epigraphica","28","146-147","","1967, 0110; 1967, 0111.","","",""
"B005247","Susini, G.","Q. Pompeius Senecio, console nel 169 d.C. Alcune note.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","289-299","Paris","1966, 0115.","","",""
"B005351","Susini, G.","Due iscrizioni romane da Classe.","FR","32","89-92","","1962, 0217; 1962, 0218.","","",""
"B005592","Susini, G.","Una nuova legionaria a Filippi.","Epigraphica","28","147-148","","1968, 0466.","","",""
"B005593","Susini, G.","L'iscrizione di un classiario ravennate ad Eleusi.","Epigraphica","29","173-174","","1968, 0472.","","",""
"B005778","Susini, G.","La comunità di Classe e l'amministrazione romana di Ravenna.","FR","30","100-105","","1961, 0153.","","",""
"B005863","Susini, G.","La dedica a Caio Mario nel foro di Rimini.","StudRomagn","13","137-152","","1965, 0283; 1965, 0284a.","","",""
"B007649","Susini, G.","Bulino anauno.","Epigraphica","49","257-261","","1987, 0459.","","",""
"B010794","Susini, G.","Di uno scriba ratiariense e della tribù di Sagalassus.","Epigraphica","57","279-282","","1995, 1309.","","",""
"B010795","Susini, G.","Di uno scriba ratiariense e della tribù dei Sagalasseni.","In: A. Fol - B. Bogdanov - P. Dimitrov - Đ. Bojadžiev (Hrsg.), Studia in honorem Georgii Mihailov.","","455-457","Sofia","1995, 1309.","","",""
"B010920","Susini, G.","Note di epigrafia parmense.","Epigraphica","22","152-170","","1962, 0161.","","",""
"B012986","Susini, G.","Il viatico di Hermes ed i segni religiosi della società sarsinate.","RSA","21","35-48","","1992, 0571.","","11, 06534.",""
"B013380","Susini, G.","Miliario romano a Vipiteno.","Epigraphica","41","181","","1982, 0730.","","17, 04, 00008.",""
"B014604","Susini, G.","Ancora sul cippo da Matrei in Osttirol.","Epigraphica","42","202-203","","","1940, 0004; 1982, 0728.","01 (2. Aufl.) 02, 02823; 01 (2. Aufl.) 02, 02823 add. p. 1112.","ILLPRON 1032."
"B014605","Susini, G.","Popaius Senator.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","","","1982, 0728.","","",""
