"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008597","Behrens, G.","Römische Inschriften aus Rheinhessen.","MZ","27","29-32","","1934, 0129; 1934, 0130.","1933, 0139.","",""
"B008619","Keßler, P.T.","Jahresbericht des Altertums-Museums der Stadt Mainz für die Zeit vom 1. April 1932 bis 1. April 1933.","MZ","28","103-111","","1934, 0131.","","",""
"B008652","Behn, F.","Neue Ausgrabungen im Kastell Alzey.","MZ","24/25","71-99","","1933, 0138; 1933, 0139; 1933, 0140; 1933, 0141; 1933, 0142.","","",""
"B010307","Stümpel, B.","Bericht des staatlichen Amtes für Vor- und Frühgeschichte Mainz für die Zeit vom 1. Januar 1972 bis 31. Dezember 1973.","MZ","70","220","","1976, 0498; 1976, 0499.","","",""
"B010327","Büsing, H.","Untersuchungen an der römischen Stadtmauer von Mainz an der Kästrich.","MZ","69","277-288","","1977, 0588; 1977, 0589.","1976, 0500.","",""
"B010343","Selzer, W.","Ein neues Grabdenkmal aus Mainz.","MZ","71/72","231-233","","1977, 0586.","","",""
"B010345","Beck, A.","Die lateinischen Offenbarungsinschriften des römischen Germaniens.","MZ","31","23-32","","1938, 0120.","","",""
"B010370","Ricken, H.","Mittelgallische Bilderschüsseln im Römisch-Germanischen Zentralmuseum.","MZ","31","17-22","","1938, 0120.","1957, 0302.","",""
"B010659","Stümpel, B.","Bericht des staatlichen Amtes für Vor-und Frühgeshichte Mainz für die Zeit vom 1. Januar 1974 - 31. Dezember 1975.","MZ","71/72","248-305","","1977, 0587.","","",""
"B012571","Behrens, G.","Jahresbericht des Römisch-Germanischen Zentralmuseums zu Mainz für die Zeit vom 1. April 1944 bis 31. März 1945.","MZ","39/40","105-107","","1951, p. 42 s. n. 134.","","",""
"B013373","Gilles, K.-J.","Römische und frühchristliche Inschriften aus dem Kreisgebiet.","JbCochemZell","","39-42","","1996, 1177.","","13, 07661.","CLE 0850; ILS 4509; ILS 4569."
"B013857","Künzl, S.","Ein Biergefäß aus Mainz. Barbotinedekorierte Terra Sigillata mit Inschriften.","MZ","86","171-185","","1992, 1262; 1992, 1279; 1992, 1287.","","",""
"B013931","Boppert, W.","Der Blussusstein. Das Grabmal eines einheimischen Aufsteigers.","MZ","87/88","345-378","","1995, 1170.","","13, 07067.",""
"B013932","Kröber, K.","Einige römische Grabdenkmäler, die aus Mainz stammen oder im Altertumsmuseum daselbst aufbewahrt werden. Fortsetzung.","MZ","11","54-96","","","1995, 1170.","13, 07067.",""
"B014477","Gurlitt, W.","Notizen. 87. (Römische Inschriften aus Steiermark.).","MZK","16","146-147","","1891, 0038.","","03, 10880.",""
"B014697","Matijević, K.","Neue römische Inschriften aus Mainz in einem handschriftlichen Manuskript des 18. Jahrhunderts.","MZ","106/107","329-335","","2009, 0960; 2009, 0261; 2009, 0962.","","13, 06672; 13, 06677; 13, 06969; 13, 07013; 13, 07061.","ILS 2414; ILS 2472."
"B015110","Glavinić, M.","Inschriften des Museums zu Salona.","MZK","1","1-8","","2011, 0932.","","",""
"B015176","Pailer, W.","Notizen. 70.","MZK","16","138-139.","","1891, 0037.","","03, 11305.",""
"B015274","Kubitschek, W.","Römerfunde aus dem Leithathale","MZK","3, 2","254-258","","","","",""
"B015297","Kubitschek, W.","Römerfunde in Mararethen am Moos (N.-Ö.).","MZK","3, 2","234-240","","","","",""
"B015340","Kubitschek, W.","Römische Gräber in Velm bei Gutenhof (N.-Ö.).","MZK","1, 4","103-109","","","","03, 15196, 3.",""
"B015596","Matijević, K.","Ein missverstandenes Kultensemble aus Mainz. Zur Lesung und Ergänzung der Denkmäler CIL XIII 7273 und 7284.","MZ","105","203-210","","2010, 1084a; 2010, 1084b.","","13, 07273a; 13, 07273b; 13, 07284.",""
"B015598","Wiegels, R.","Römische Grabinschrift aus Mainz, verschollen oder unterschlagen?","MZ","92/93","239-242","","2010, 1083.","","",""
"B015685","Keßler, P.T.","Jahresbericht des Altertums-Museums der Stadt Mainz für die Zeit vom 1. April 1942 bis 31. März 1943.","MZ","37/38","25-28","","1951, p. 41 s. n. 133.","","",""
"B015719","Rupprecht, G.","Ein weiterer Augensalbenstempel aus Mainz.","MZ","84/85","285-287","","1991, 1273; 1995, 1169.","","",""
"B015725","Schillinger-Häfele, U.","Ein halbes hölzernes Schreibtäfelchen aus Mainz.","MZ","75","215-218","","1998, 0994.","","",""
"B015726","Martin-Kilcher, S. - Schillinger-Häfele, U.","Eine südspanische Amphore für Fischsauce aus Mainz-Weisenau mit Pinselaufschrift.","MZ","84/85","273-278","","1991, 1275.","","",""
"B015739","Spickermann, W.","Eine Weihung an Mars Loucetius aus Gross-Gerau.","MZ","84-85","205-208","","1991, 1272.","","",""
"B015747","Stümpel, B.","Bericht des staatlichen Amtes für Vor- und Frühgeschichte Mainz für die Zeit vom 1. Januar bis 31. Dezember 1968.","MZ","66","132-157","","","1979, 0424.","",""
"B015750","Mratschek-Halfmann, S.","Zwei Weihinschriften aus dem Lager Butzbach.","MZ","86","193-197","","1993, 1223; 1993, 1224.","","",""
"B015764","Esser, K.H. - Selzer, W. - Decker, K.V.","Die Sammlung Fremersdorf. Eine neu erschlossene Quelle für die Mainzer Altertumsforschung von Karl Heinz Esser, Wolfgang Selzer und Karl Viktor Decker. Zum 75. Geburtstag von Fritz Fremersdorf am 14. Januar 1969.","MZ","63/64","137-157","","1997, 1191.","","",""
"B016053","Körber, K.","Die im Jahre 1908 gefundenen römischen und frühchristlichen Inschriften und Skulpturen.","MZ","4","14-33","","","1908, 0256; 1908, 0257; 1909, 0073; 1909, 0133; 1909, 0134; 1909, 0135; 1994, 1311.","13, 06731 a; 13, 06768; 13, 07010; 13, 07109; 13, 07525; 13, 07527; 13, 11816; 13, 11828; 13, 11830c; 13, 11834; 13, 11835; 13, 11837; 13, 11845; 13, 11849; 13, 11859; 13, 11864; 13, 11872; 13, 11873; 13, 11890; 13, 11894; 13, 11896; 13, 11898; 13, 11899; 13, 11904; 13, 11908; 13, 11917; 13, 11922; 13, 11925; 13, 11927; 13, 11928a; 13, 11928b; 13, 11930; 13, 11931; 13, 11932; 13, 11937.","ILS 3635; ILCV 0273; ILCV 1648A; ILCV 3543; ILCV 4143; ILCV 4646; ILCV 4696; ILCV s. n. 221; ILCV s. n. 4831A."
"B016074","Körber, K.","Die in den Jahren 1909 und 1910 gefundenen römischen und frühchristlichen Inschriften und Skulpturen.","MZ","6","121-141","","","1910, 0063; 1910, 0211; 1994, 1315.","13, 06931; 13, 11804a; 13, 11814a; 13, 11843; 13, 11844; 13, 11863; 13, 11869; 13, 11878; 13, 11901; 13, 11903; 13, 11909; 13, 11935.",""
"B016075","Körber, K.","Die in den Jahren 1912 und 1913 gefundenen römischen Inschriften und Bildwerke.","MZ","8/9","18-36","","1899, 0014; 1913, 0238.","1899, 0014.","13, 04, 06721 add. p. 107; 13, 04, 07194a add. p. 108; 13, 06705; 13, 06721; 13, 07194a; 13, 11810; 13, 11833; 13, 11850; 13, 11851; 13, 11864b; 13, 11870a.","ILS 7080."
"B016101","Körber, K.","Die in den Jahren 1914 und 1915 gefundenen römischen Inschriften und Bildwerke im Altertumsmuseum der Stadt Mainz.","MZ","10","112-116","","","1916, 0127.","13, 06816; 13, 06935 adn.; 13, 07198 k adn.; 13, p. 302; 13, 10033, 1.",""
"B016108","Neeb, E.","Jahresbericht des Alertumsmuseums der Stadt Mainz. 1. April 1917 bis 1. April 1918.","MZ","12/13","170-179","","","1956, 0171.","",""
"B016237","Kessel, C.","Die frühchristlichen Grabsteine zwischen Worms, Mainz und Bingen.","MZ","113","","","","1907, 0190; 1921, 0049; 1921, p. 16 s. n. 49.","13, 06256; 13, 06257; 13, 06258; 13, 06259 add. p. 91; 13, 06259; 13, 06260; 13, 07139; 13, 07200; 13, 07201; 13, 07202; 13, 07203 add. 04, p. 108; 13, 07203; 13, 07204; 13, 07205; 13, 07206; 13, 07207; 13, 07208; 13, 07260; 13, 07320; 13, 07525; 13, 07527; 13, 07599; 13, 07600; 13, 07601; 13, 07602; 13, 07603; 13, 07604; 13, 07605/6; 13, 11829; 13, 11887; 13, 11894; 13, 11904; 13, 11917; 13, 11918; 13, 11919; 13, 11920; 13, 11921; 13, 11922; 13, 11923; 13, 11924; 13, 11925; 13, 11926; 13, 11927; 13, 11928; 13, 11928a; 13, 11928b; 13, 11930; 13, 11931; 13, 11932; 13, 11933; 13, 11934; 13, 11935; 13, 11936; 13, 11937; 13, 11963.","CLE 0793; ILCV 0273; ILCV 0420; ILCV 0421; ILCV 1171; ILCV 1543; ILCV 1589; ILCV 1648A; ILCV 2674; ILCV 3094; ILCV 3112B; ILCV 3312; ILCV 3417; ILCV 3543; ILCV 3544; ILCV 3567; ILCV 3568; ILCV 3568A; ILCV 3569; ILCV 3593; ILCV 3594; ILCV 3594A; ILCV 3595A; ILCV 3596; ILCV 3597; ILCV 4143; ILCV 4646; ILCV 4696; ILCV 4734; ILCV s. n. 221; ILCV 3111A; ILCV s. n. 3111A; ILCV s. n. 446A; ILCV s. n. 4831A; ILCV s. n. 750; RSOR 084."
"B016296","Stümpel, B.","Bericht des Staatlichen Amtes für Vor- und Frühgeschichte Mainz für die Zeit vom 1. Januar bis 31. Dezember 1969.","MZ","67/68","286-312","","","1994, 1312.","",""
"B016530","Klein, M.J.","Römische Funde im Museum Castellum.","MZ","114","318-319","","","1902, 0037; 1989, 0569; 1996, 1113.","13, 07282a; 13, 07285.",""
