"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005923","Lion Bustillo, M.C.","El conjunto epigrafico de Ruesga (Palencia).","In: Actas del I Congreso de Historia de Palencia, Castillo de Monzón de Campos 1985.","","587-602","Valladolid","1990, 0559; 1990, 0560; 1990, 0561; 1990, 0562.","","",""
"B006245","Dušanić, S.","Severus Alexander as Elagabalus' associate.","Historia","13","487-498","","1966, 0339.","","","ILJug 0460."
"B006267","González Blanco, A. - Lillo Carpio, P. - Selva Iniesta, A.","La cueva de la camareta (Agramón - Albacete), eremitorio cristiano.","In: Congreso de Historia de Albacete.","1","331-340","","1990, 0626a; 1990, 0626b; 1990, 0626c; 1990, 0626d.","","",""
"B006416","Bömer, F.","CIL VI 9635. Erklärung und Datierung.","Historia","4","114-115","","1956, 0094.","","06, 09635.",""
"B006700","Moreau, J.","Fragment, découvert à Sinope, de l'édit de Constantin de accusationibus.","Historia","5","254-256","","1957, 0158.","","",""
"B006888","Eck, W.","Neros Freigelassener Epaphroditus und die Aufdeckung der Pisonischen Verschwörung.","Historia","25","381-384","","1915, p. 11 s. n. 45.","","","ILS 9505."
"B007149","Nelis-Clément, J.","Carrières militaires et fonctions municipales à propos de L. Granius Proclinus d'Aequum.","In: M. Piérart - O. Curty (Hrsg.), Historia Testis. Mélanges d'épigraphie, d'histoire ancienne et de philologie offerts à Tadeusz Zawadski.","","133-151","Fribourg","1989, 0607.","","03, 12815a.",""
"B007994","Levi, A.","Due nuove iscrizioni romane trovate in Milano.","Historia","8","110-116","","1935, 0105.","","06, 41332.",""
"B008032","Della Corte, M.","Le più remote esplorazioni di Pompei.","Historia","8","354-372","","1935, 0106.","","",""
"B008049","Silvestrini, M.","L'uso del termine res publica in una nuova epigrafe canosina.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","275-278","Trinovi","1987, 0307.","","",""
"B009157","Marco Simón, F.","Tabula de bronce con inscripcion procedente de Binaced (La Litera, Huesca).","In: Actas Congreso Peninsular de Historia Antigua 3, Santiago de Compostela 1986.","","19-22","Santiago de Compostela","1988, 0819.","","",""
"B009347","Zaninović, M.","Ausonius vir spectabilis. Nuovo luogotenente della Dalmazia tardoantica.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","288","Trinovi","1987, 0814.","","",""
"B009531","Božilova, V.","Monuments funéraires de Novae (Moesia inferior).","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","225-228","Trinovi","1987, 0863; 1987, 0864.","","","ILNovae 057; ILNovae 058. IGLN 084; IGLN 096."
"B009683","Velkov, V. - Aleksandrov, G.","Eine Inschrift aus Montana (Untermoesien) mit venatio Caesariana.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","179-183","Trinovi","1987, 0867.","","",""
"B010373","Wolff, H.","Civitas und Colonia Treverorum.","Historia","26","204-242","","1976, 0505; 1968, 0321.","","",""
"B010981","Bojadžiev, Đ. - Lazov, R.","Remarques sur CIL III, 12330 (Dessau, 8944).","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","294-299","Sofia","1987, 0902.","1892, 0008.","03, 12330.","ILS 8944."
"B011484","Gómez Pantoja, J.","Inscripciones romanas de la Catedral Magistral de Alcalá de Henares.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","493-512","Pamplona","2003, 0971; 2003, 0973; 2003, 0974; 2003, 0975; 2003, 0976.","","","HEp 01, 1991, 0460."
"B011498","Caballos Rufino, A.","Breve nota sobre un posible epitafio métrico.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","277-283","Pamplona","2003, 0905.","","",""
"B011499","Chic Garcéa, G.","Nuevos datos económicos sobre el senador hispalense Fabius Julianus.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","381-396","Pamplona","2003, 0894.","","",""
"B011501","Corell Vicent, J. - Gómez Font, X.","Dos inscripciones alienae, inéditas, en Valencia.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","397-02","Pamplona","2003, 0882; 2003, 0929.","","",""
"B011699","Ramírez Sábada, J.L.","A propósito de Maurio: un ejemplo dl procedimiento de formación de los cognomina latinos.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia"". Homenaje a la Professora Carmen Castillo.","","679-684","Pamplona","2003, 0883.","","",""
"B011700","Canto, A.M.","Frugifer Augustae Emeritae. Algunas novedades sobre el epígrafe del procurator imperial Saturninus y el gran mitreo de Mérida.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","303-338","Pamplona","2003, 0949.","","",""
"B011701","Navarro, F.J.","Un anónimo senador procedente de Barcino.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","663-677","Pamplona","2003, 1011.","","","IRC 3, 031."
"B012182","Scharf, R.","Verwandte des theodosianischen Kaiserhauses. Ein Nachtrag zur PLRE.","Historia","47","495-499","","1998, 1200.","","","IBeroeae 450."
"B012293","de Francisco Martín, J.","Salamanca, municipio romano y la municipalización de Lusitania.","In: II Congresso Peninsular de História Antiga, Coimbra 1990. Actas.","","623","Coimbra","1993, 0990.","","","HEp 05, 1995, 0674; HEp 06, 1996, 0852; HEp 11, 2001, 0395."
"B012775","Ardevan, R. - Wollmann, V.","Eine griechische Inschrift aus Ilişua (Dakien).","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","259-267","Bucureşti","2006, 1131.","","",""
"B012777","Ciongradi, C.","Ein Weihaltar für Nemesis aus Sarmizegetusa.","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","269-275","Bucureşti","2006, 1174.","","",""
"B012880","Wollmann, V. - Ardevan, R.","Disiecta membra. Inschriftenfragmente aus Dakien.","In: C. Gaiu (Hrsg.), Fontes Historiae. Studia in honorem Demetrii Protase.","","667-678","Cluj-Napoca","2006, 1127; 2006, 1128; 2006, 1129; 2006, 1130; 2006, 1134; 2006, 1135; 2006, 1179.","","03, 01582.","IDR 2, 026; ILD 800."
"B013123","König, I.","Die Postumus-Inschrift aus Augsburg.","Historia","46","341-354","","1997, 1202.","","",""
"B013500","Álvarez Martínez, J.M. - Mosquera Müller, J. L.","Excavaciones en Regina (1986-1990).","In: I jornadas de prehistoria y arqueología en Extremadura (1986-1990), Extremadura arqueológica","2","361-371","Mérida - Cáceres","1991, 1027.","","02 (2. Aufl.) 07, 00976.",""
"B013765","Bărbulescu, M. - Câteia, A.","Une inscription funéraire chrétienne récemment découverte à Constantza.","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","439-448","Bucureşti","2006, 1218.","","",""
"B013865","Dolenz, H. - Jernej, R.","Zum Umbau des Amphitheaters von Virunum in den Jahren 183/184 n. Chr. Archäologische und epigraphische Quellen in Ergänzung.","Historia","51","481-501","","2002, 1094.","","",""
"B013971","Amante Sánchez, M. - Martín Camino, M.- Pérez Bonet, A. - González Fernández, R. - Martínez Villa, A.","El sacellum dedicado a Iuppiter Stator en Cartagena.","In: A. González Blanco - E. Conde Guerri - M. Molina Martos - R. González Fernández (Hrsg.) Lengua e historia. Homenaje al profesor Dr. D. Antonio Yelo Templado al cumplir 65 años.","","533-562","Murcia","1995, 0938.","","","HEp 06, 1996, 0655."
"B013992","Naydenova, V.","A propos du culte de Mithra à Nicopolis ad Istrum (Mésie Inférieure).","In: J. Mangas - J. Alvar (Hrsg.), Historia de Roma. Homenaje a José Ma. Blázquez","3","219-222","Madrid","1996, 1361.","","","IGBulg 5229; SEG 46, 0903; SEG 47, 1144."
"B014144","Šašel, J.","Huldigung norischer Stämme am Magdalensberg in Kärnten.","Historia","16","70-74","","","1952, 0212; 1952, 0213; 1952, 0214; 1953, 0105; 1954, 0100; 1954, 0241.","","ILLPRON 0234; ILLPRON 0235; ILLPRON 0236."
"B014722","Santangelo, F.","What did the Cloatii do for Gytheum? A note on Syll3 748.","Historia","58","361-366","","2009, 1310.","","","SIG (3. Aufl.) 748."
"B014771","Iglésias Gil, J.M.","Los limites del ager Mellariensis y del ager Baedronensis.","In: J.F. Rodriguez Neila (Hrsg.), Actas del I Coloquio de Historia Anigua de Andalucía 1, Cordoba 1988.","","491-494","Cordoba","1993, 1017.","","02 (2. Aufl.) 07, 00841.",""
"B014794","Stylow, A.U.","Maximino y Maximo en Hispania.","Historiam pictura refert. Miscellanea in onore di padre Alejandro Recio Veganzones O.F.M.","","","","1994, 0926.","","02, 02104; 01 (2. Aufl.) 07, 00088.",""
"B015288","Kovács, P. - Lőrincz, B. - Fehér, B.","VI. Inscriptiones. Inscriptiones ad historiam pertinentes. - VI. Feliratok. Történeti jelentőségű feliratok.","In: P. Kovács - B. Fehér (Hrsg.), Historia Pannoniae ab a. D. LIV usque ad initia belli Marcomannici (CLXVI). - Pannonia története Kr. u. 54-től a markomann háború kitöréséig (166), Fontes Pannoniae Antiquae","2","84-115","Budapest","","1932, 0038; 1933, 0031; 1939, 0263; 1941, 0014; 1944, 0091; 1948, 0202; 1952, 0011; 1958, 0073; 1969/70, 0477; 1969/70, 0493; 1971, 0327; 1986, 0590; 1993, 1307; 2000, 1222; 2001, 1667; 2001, 1668; 2003, 1348; 2004, 1138; 2007, 1172.","03, 03262; 03, 03279; 03, 03280; 03, 03288; 03, 10224; 03, 10246; 03, 10260; 03, 10261; 03, 10305; 03, 10336; 03, 10408; 03, 14347, 2; 03, 14349, 2.","TitAq 0001; TitAq 0002; TitAq 0085; TitAq 0588; TitAq 0770; ILJug 0270; ILJug 0280; RIU 1066; RIU 1347; RIU 1442; RIU 1499; ILS 1062; ILS 5600; ILS 7126; ILS 9193; IDRE 288."
"B015459","Mrozewicz, L.","Palaeographica Novensia: Litterae lapidariae aus einem römischen Legionslager.","In: E. Dąbrowa - M. Dzielska - M. Salamon - S. Sprawski (Hrsg.), Hortus historiae. Studies in honour of professor Józef Wolski on the 100th anniversary of his birthday","","425-437","Krákow","2010, 1409.","","",""
"B016048","Gočeva, Z.","Postament s dva radpisa: na latinski i grâcki ezik ot sektor h v Nove. (Mit englischer Zusammenfassung)","In: A.B. Biernacki - R. Czerner (Hrsg.), Biskupstwo w Novae (Moesia secunda) IV-VI w. Historia, architektura. (The Bishopric of Novae (Moesia secunda), 4th-6th cent. History, architecture, daily life 1. History, architecture).","","193-200","Poznań","2013, 1337.","","",""
"B016049","Wujewski, T.","Stela Tettii z Novae.","In: A.B. Biernacki - R. Czerner (Hrsg.), Biskupstwo w Novae (Moesia secunda) IV-VI w. Historia, architektura. (The Bishopric of Novae (Moesia secunda), 4th-6th cent. History, architecture, daily life 1. Hisotry, architecture)","","189-192","Poznań","2013, 1338.","","",""
