"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014745","Devijver, H.","The monument of an equestrian officer(?) from Poetovio, Pannonia Superior.","In:G. Fülöp (Hrsg.), Festschrift für Jenő Fitz.","","61-65","Székesfehérvár","1998, 1045.","","03, 04038; 03, 04038 add. p. 1746; 03, 04059.","AIJ 287; AIJ 387; ILS 7120."
"B011449","Dietz, K.","Zum Fortleben rätisch-vindelikischer Stämme.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","587-591","Wien","2004, 1012; 2004, 1013; 2004, 1054; 2004, 1058.","","13, 07048; 03, 12014, 682.",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B012534","Dolata, J.","Römischer Zelthering aus Mainz.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","36","Esslingen/Neckar","2004, 1040.","","",""
"B012541","Dolenz, H. - de Bernardo Stempel, P.","Sena[bos]. Eine norische Gottheit aus Tiffen.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","737-747","Wien","2004, 1068; 2004, 1069.","1968, 0409.","","ILLPRON 0597."
"B010955","Doruţiu-Boilă, E.","Epigraphisches aus Scythia Minor.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","180-185","Bucureşti - Paris","1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B006248","Egger, R.","Zum Grabstein von Martana.","In: Analecta Archaeologica. Festschrift Fritz Fremersdorf.","","203-205","Köln","1961, 0327.","","",""
"B014485","Engels, H.-J.","Die Votivbleche.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","8-14","Mainz","","1999, 1135; 1999, 1141; 1999, 1143; 1999, 1144; 1999, 1151; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1158; 1999, 1159; 1999, 1160.","",""
"B014484","Engels, R.","Zur Herkunft der Votivbleche aufgrund der Namen.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","14-19","Mainz","1999, 1127; 1999, 1128; 1999, 1129; 1999, 1130; 1999, 1131; 1999, 1132; 1999, 1133; 1999, 1134; 1999, 1135; 1999, 1136; 1999, 1137; 1999, 1138; 1999, 1139; 1999, 1140; 1999, 1141; 1999, 1142; 1999, 1143; 1999, 1144; 1999, 1145; 1999, 1146; 1999, 1147; 1999, 1148; 1999, 1149; 1999, 1150; 1999, 1151; 1999, 1152; 1999, 1153; 1999, 1154; 1999, 1155; 1999, 1156; 1999, 1157; 1999, 1158; 1999, 1159; 1999, 1160.","","",""
"B014347","Farka, C.","Gräber. 3. 5. Das römische Gräberfeld von Hallstatt-Lahn.","In: N. Hofer (Hrsg.), Schätze. Gräber. Opferplätze. Traunkirchen. Katalog zur Ausstellung im ehemaligen Kloster Traunkirchen.","","164-165","Wien","2009, 0982; 2009, 0983.","","",""
"B015148","Farka, C. u. a.","Katalog S 1-136. Steindenkmäler.","In: Vindobona - die Römer im Wiener Raum. 52. Sonderausstellung des Historischen Museums der Stadt Wien, Karlsplatz.","","171-213","Wien","2002, 1169.","1903, 0078; 1907, 0141; 1907, 0142; 1936, 0081; 1941, 0166; 1956, 0009; 1956, 0239a; 1957, 0114; 1965, 0292; 1966, 0282; 1966, 0283; 1971, 0314; 1973, 0419; 1973, 0432; 1990, 0797; 2002, 1168; 2002, 1170; 2002, 1171; 2002, 1172; 2008, 1112; 2009, 1042; 2011, 1007.","03, 00260d*; 03, 04114; 03, 04182; 03, 04452; 03, 04556; 03, 04557; 03, 04560; 03, 04562; 03, 04563; 03, 04565 add.p. 1793 03, 04565 add. p. 2328, 40; 03, 04565; 03, 04566 add. p. 1045; 03, 04566; 03, 04567; 03, 04568 add. p. 1045; 03, 04568 add. p. 2196; 03, 04568; 03, 04569; 03, 04570; 03, 04572; 03, 04573; 03, 04574 add. p. 2196; 03, 04574; 03, 04575; 03, 04576; 03, 04579; 03, 04580; 03, 04582; 03, 04583; 03, 04642; 03, 04653; 03, 05646; 03, 05649; 03, 10888; 03, 10920; 03, 11093; 03, 11303; 03, 11304; 03, 11306; 03, 11307; 03, 11308; 03, 11309; 03, 11310; 03, 11312; 03, 13495; 03, 13496; 03, 13497; 03, 13497a; 03, 14098; 03, 14359 add. p.2328, 195; 03, 14359, 26; 03, 14359, 26a; 03, 14359, 27 add. p. 2328, 195; 03, 14359, 27; 03, 14359, 28; 03, 14359, 29 add. p. 2328, 195; 03, 14359, 29; 03, 14359, 32; 03, 14360 add. p. 2328, 195; 03, 14360, 1; 03, 14360; 03, 15196, 4; 03, 15197.","AIJ 455; CIMRM 1649; CLEPann 010; CLEPann 018; ILS 2382; ILS 3575; ILS 9093; ILS 9268; RIU 0006; RIU 0130; SIRIS 667."
"B012845","Fédière, G. - Fédière, P.","Marques et autres empreintes sur matériaux de construction en terre cuite du Roussillon (Antiquité romaine).","In: M. Matzluff (Hrsg.), Roches ornées, roches dressées aux sources des arts et des mythes. Les hommes et leur terre en Pyrénées de l'Est. Actes du Colloque en hommage à Jean Abélanet, Perpignan 2001","","393-415","Perpignan","2005, 1021.","","",""
"B014498","Feraudi-Gruénais, F.","Neues ganz ohne Grabung. Überlegungen zu einem noch unbekannten römischen Heiligtum in Sinsheim.","In: J. Kreutz - B. Müller (Hrsg.), Kulturzentrum Stiftskirche Sunnisheim. Geschichte - Archäologie - Architektur","","195-194","Heidelberg","","2010, 1075.","",""
"B015484","Feugère, M.","Comendo tibi amicitiam. Nouvelles fibules romaines à inscription ponctuée.","In: C. Ebnöther - R. Schatzmann (Hrsg.), Oleum non perdidit. Festschrift für Stefanie Martin-Kilcher zu ihrem 65. Geburtstag.","","315-321","Basel","2010, 0960; 2010, 0961; 2010, 0962; 2010, 1065.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B012490","Frei, P.","Eine Weihung an Iupiter Dolichenus aus Dorylaion.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","435-442","Wien","2004, 1387; 2004, 1388.","","",""
"B012946","Gabrieli, G.","Sopronkőhida-Romiak a Fertő-tó vidékén. (Sopron-kőhida. Römer am Neusiedlersee.)","In: S. Bíró (Hrsg.), Rómaiak nyomában ... Az elmúlt 15 év római koros ásatásai Győr-Moson-Sopron megyeben. Kiállítás-vezető. (Auf den Spuren der Römer. Archäologische Forschungen zur Römerzeit in den letzten 15 Jahren im Komitat Győr-Moson-Sopron. Ausstellungsführer) Xántus János Múzeum.","","93-100","Győr","2006, 1042.","","",""
"B012949","Gabrieli, G.","Scarbantia-Isis-szenhély. (Scarbantia-Isis-Heiligtum.)","In: S. Bíró (Hrsg.), Rómaiak nyomában ... Az elmúlt 15 év római koros ásatásai Győr-Moson-Sopron megyeben. Kiállítás-vezető. (Auf den Spuren der Römer. Archäologische Forschungen zur Römerzeit in den letzten 15 Jahren im Komitat Győr-Moson-Sopron. Ausstellungsführer) Xántus János Múzeum.","","65-66","","2006, 1041.","","",""
"B002050","Gilliam, J.F.","II. The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","107-124","New Haven","1954, 0264; 1954, 0269.","","",""
"B012866","Gimber, M.","Eine Reliefschüssel des Ianus II-Ateliers mit Randstempel.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","373-376","Remshalden","2006, 0928.","","",""
"B008954","Gose, E.","Weihtäfelchen an Minerva.","TZ","8","27-28","","1934, 0218.","","",""
"B008163","Gould, S.","Inscriptions. The triumphal arch.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","56-65","New Haven","1933, 0225.","","",""
"B015963","Grbić, D.","Vojni lekari u gornjoj meziji. (Mit englischer Zusammenfassung)","EtnKultZbor","17","61-66","","2013, 1322.","","",""
"B011774","Guggisberg, M.A.","76-81. Kalottenschalen.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","51-85","2003","2003, 1243; 2003, 1244; 2003, 1245; 2003, 1246; 2003, 1247; 2003, 1248.","","","SEG 53, 1159; SEG 53, 1160."
"B011779","Guggisberg, M.A.","74 und 75. Teller mit Perlrand.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","47-50","Augst","2003, 1241; 2003, 1242.","","",""
"B015776","Günther, S.","Wirtschafts- und Feindkontakt im Hinterland - Zu einer Merkurweihung im römischen Vicus von Eisenberg (Pfalz).","In: K. Ruffing - A. Becker - G. Rasbach (Hrsg.), Kontaktzohne Lahn. Studien zum Kulturkontakt zwischen Römern und germanischen Stämmen.","","21-29","Wiesbaden","2010, 1069.","1905, 0060.","",""
"B014431","Haas, J.","Zur Burgusinschrift von Mittelstrimmig, Kreis Cochem-Zell.","TZ (Beih.)","28","93-102","","2004, 1044.","","13, 11975; 13, 11976.",""
"B014296","Haensch, R.","Senatoren und Ritter in Inschriften aus Augusta Raurica.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","119-127","Augst","2000, 1035; 2000, 1036; 2000, 1037.","","13, 05271; 13, 11545.",""
"B012481","Hainzmann, M.","D(eo) M(ithrae). Ein unveröffentlicher Altfund aus Carnuntum.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","583-586","Wien","2004, 1130.","","",""
"B014028","Hainzmann, M.","Satuco / -cus und Bacaucu. Die Neulesung eines Grabtitulus aus der Steiermark.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","291-298","Wien","1992, 1334.","","","ILLPRON 1334."
"B013424","Hanemann, B. - Petrovszky, R.","Inschriften und Stempel auf Bronze- und Eisenobjekten.","In: Geraubt und im Rhein versunken. Der Barbarenschatz.","","164-165","Stuttgart","2006, 0929.","","",""
"B015879","Hartmann, B.","Ein hölzerner Brief aus dem vicus Tasgetium.","In: D. Schmitz - M. Seiler (Hrsg.), Überall zu Hause und doch fremd (Petersburg 2013)","","211","","2014, 0960.","","",""
"B015512","Heising, A. - Kuhnle, G. - Trumm, J.","Les relations de Strasbourg avec les garnisons de Mayence et de Windisch.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","33-40","Strasbourg","2010, 1067.","","","RIB 2426, 1."
"B016106","Henrich, P.","Die römische Nekropole und die Villenanlage von Duppach-Weiermühle, Vulkaneifel.","TZ (Beih.)","33","206 S.","Trier","2010, 0980; 2010, 0981; 2010, 0982.","","",""
"B016710","Henrich, P.","Die römische Besiedlung in der westlichen Vulkaneifel.","TZ (Beih.)","30","232","Trier","2017, 0977; 2017, 0978.","","",""
"B012555","Herbermann, U.","Eine Bauanweisung aus der römischen Villa ""Steingasse"", Grenzach-Whylen, Kr. Lörrach.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","58-59","Esslingen/Neckar","2004, 1004.","","",""
"B016134","Hitzl, K. - von Mangoldt, H. - Nehmann - K. Petersen, L. - Zwingman, N.","Katalog der Gefässe und Geräte des Hildesheimer Silberfundes.","In: M. Boetzkes - H. Stein (Hrsg.), Der Hildesheimer Silberfund. Original und Nachahmung. Vom Römerschatz zum Bürgerstolz","","82-87","Hildesheim","2015, 0962.","","",""
"B014793","Holzner, M.","Was uns Steine erzählen. Zwei neuentdeckte Römersteine aus Leithaprodersdorf.","In: F. Sauer - N. Hofer - M. Holzner - L. Cecil - T. Radatz, Leithaprodersdorf. Von der Frühbronzezeit zum Mittelalter.","","37-47","Wien","2011, 1009; 2011, 1010.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B009412","Hopkins, C. - Hopkins, S.M.","The temple of Azzanathkona.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","131-200","New Haven","1934, 0274.","","",""
"B009410","Hopkins, C. - Rowell, H.T.","The praetorium.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","201-237","New Haven","1934, 0276; 1934, 0277; 1934, 0278; 1934, 0279; 1934, 0280; 1934, 0281; 1984, 0921.","","",""
"B012052","Hupe, J.","Studien zum Gott Merkur im römischen Gallien und Germanien.","TZ","60","53-227","","1997, 1182; 1997, 1183; 1997, 1185; 1997, 1187.","","",""
"B016709","Hupe, J.","Jahresbericht der Archäologischen Denkmalpfelge für den Stadtbereich Trier 2014-2015. Mit Beiträgen von Michael Dodt, Klaus-Peter Goethert und Wolf-Rüdiger Teegen.","TZ","79/80","285-347","","2017, 0975.","","13, 12785.",""
"B015971","Hupe, J. - Dodt, M. - Nortmann, H.","Jahresbericht der Archäologischen Denkmalpfelge für den Stadtbereich Trier 2011-2013.","TZ","77/78","377-431","","2014, 0891.","","",""
"B011207","Isac, D.","A new military diplom from Gilău.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'épigraphie grecque et latine, Constantza 1977.","","69-73","Bucureşti","1977, 0701.","","",""
"B014328","Janietz, B.","Appendix B zu Testimonium 2. Der technologische Befund an den Bronzeplatten und die Rekonstruktion der Inschriften der beiden Statuenbasen.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","55-75","Augst","2000, 1030; 2000, 1031.","2000, 1032a; 2000, 1032b; 2000, 1032c.","",""
"B013353","Jobst, W.","The cult of the oriental deities in Carnuntum.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","37-42","Székesfehérvár","2000, 1209.","","",""
"B015515","Jodry, F.","Un moulin par contubernium!","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","107-108","Strasbourg","2010, 1067.","","13, 11954 a.",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B015972","Kakoschke, A.","Zur fragmentarischen Grabinschrift der Messionia Lucilla aus Trier.","TZ","77/78","189-192","","2014, 0890.","","",""
"B012876","Kandler, M.","Zur Bautätigkeit in Carnuntum unter den Severern.","In: J. Bouzek - H. Friesinger - K. Pieta - B. Komoróczy (Hrsg.), Gentes, Reges und Rom. Auseinandersetzung - Anerkennung - Anpassung. Festschrift für Jaroslav Tejral zum 65. Geburtstag","","43-52","Brno","2006, 1057.","","03, 04441; 03, 11126; 03, 11200; 03, 11203; 03, 11204; 03, 13451.",""
"B014590","Karl, S.","Archäologische und bauanalytische Untersuchungen zum Alten Turm.","In: S. Karl - G. Wrolli, Der Alte Turm im Schloss Seggau zu Leibnitz. Historische Untersuchungen zum ältesten Bauteil der Burgenanlage Leibnitz in der Steiermark.","","47-116","Wien - Berlin - Münster","2011, 0874","1995, 1190; 2002, 1100; 2006, 0984; 2006, 0986.","03, 05319; 03, 05320 add, p. 1048; 03, 05320; 03, 05326; 03, 05328 add, p. 1048; 03, 05328; 03, 05331; 03, 05334 add, p. 1048; 03, 05334; 03, 05338; 03, 05344; 03, 05348; 03, 05349; 03, 05352; 03, 05359; 03, 05367; 03, 05369; 03, 05371; 03, 05379; 03, 05381 add, p. 1048; 03, 05381; 03, 05381; 03, 05393; 03, 05403; 03, 11721; 03, 11722; 03, 11725.","ILLPRON 1209; ILLPRON 1357; ILLPRON 1359; ILLPRON 1359; ILLPRON 1363; ILLPRON 1364; ILLPRON 1372; ILLPRON 1376; ILLPRON 1377; ILLPRON 1378; ILLPRON 1380; ILLPRON 1384; ILLPRON 1388; ILLPRON 1391; ILLPRON 1392; ILLPRON 1398; ILLPRON 1399; ILLPRON 1401; ILLPRON 1406; ILLPRON 1407; ILLPRON 1413; ILS 2734; ILS 4566."
