"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013385","Carcopino, J.","Le Marbre de Thorigny.","REA","50","336-347","","1949, 0136.","","13, 03162; 13, 04, 03162 add. p. 38.","ILTG 341."
"B009667","Chabert, S.","Sépultures et inscription gallo - romaines découvertes a la Tronche, près Grenoble, le 23 avril 1920.","REA","23","225-226","","1922, 0114.","","",""
"B009669","Chabert, S.","Épitaphe de Claudianus (datée de l'an 520).","REA","22","203","","1920, 0117.","","","ILGN 339."
"B011279","Chaillan, M.","Inscriptions de Fabregoules.","REA","13","466","","1911, 0220.","","",""
"B011499","Chic Garcéa, G.","Nuevos datos económicos sobre el senador hispalense Fabius Julianus.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","381-396","Pamplona","2003, 0894.","","",""
"B000260","Christol, M.","La carrière de Q. Hedius Rufus Lollianus Gentianus.","REA","83","75-84","","1983, 0544.","","",""
"B003740","Christol, M.","Un écho des jeux séculaires de 204 après Jésus-Christ en Arabie sous le gouvernement de Q. Aiacius Modestus.","REA","73","124-140","","1975, 0853.","","",""
"B001347","Christol, M. - Sillières, P.","Constantin et la Péninsule ibérique: à propos d'un nouveau milliaire.","REA","82","70-80","","1981, 0520.","","",""
"B009229","Clément, R.","Un compte d'un briquetier gallo-romain du pays de la Moselle.","REA","29","205-207","","1927, 0155.","","",""
"B003271","Clerc, M.","Inscriptions romaines de Garéoult (Var).","REA","16","79-80","","1914, 0284.","","","ILGN 045."
"B003330","Clerc, M.","Inscriptions romaines de la cité d'Aix.","REA","16","75-78","","1914, 0282; 1914, 0283.","","","ILGN 036; ILGN 084."
"B010590","Clerc, M.","Inscriptions antiques du Musée d'Aix.","REA","15","189-190","","1913, 0125; 1913, 0126.","","",""
"B011301","Clerc, M.","Inscriptions des environs d'Aix.","REA","11","49-52","","1909, 0070.","","",""
"B009670","Constans, L.","Notes sur quelques inscriptions d'Arles.","REA","22","172-186","","1920, 0116.","","","ILGN 111."
"B006103","Corbier, M. - Christol, M.","Un nouveau vice-gouverneur de Lyonnaise. À la lumière d'une inscription romaine.","REA","73","356-364","","1971, 0023.","","",""
"B011501","Corell Vicent, J. - Gómez Font, X.","Dos inscripciones alienae, inéditas, en Valencia.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","397-02","Pamplona","2003, 0882; 2003, 0929.","","",""
"B005833","Courteault, P.","Inscriptions de Gascogne.","REA","15","430","","1914, 0197; 1914, 198.","","",""
"B007272","Courteault, P.","Légende épigraphique à Bordeaux.","REA","42","600-608","","1941, 0134.","","",""
"B009671","Courteault, P.","Un autel votif a la Tutelle découvert a Bordeaux.","REA","24","236-246","","1922, 0116.","","",""
"B012390","Courteault, P.","Inscription chrétienne du cimetière primitif de Saint-Seurin à Bordeaux.","REA","12","67-72","","1910, 0059.","","",""
"B007271","Cumont, F.","Trajan ""Kosmokrator""?","REA","42","408-411","","1941, 0130.","","",""
"B000293","Curchin, L.A.","Familial epithets in the epigraphy of Roman Spain.","In: Mélanges offerts en hommage au Révérend Père Étienne Gareau.","","179-182","Ottawa","1982, 0451.","","",""
"B006480","de Gérin-Ricard, H.","Inscriptions rurales de la colonie d'Apt au château de Collongue (Vaucluse).","REA","16","334-336","","1914, 0285.","","12, 06034.","ILGN 159."
"B009246","de Gérin-Ricard, H.","Un nouveau fines de la cité d'Aix. Découvert près Gardanne.","REA","30","215-218","","1928, 0144.","","",""
"B009705","de Gérin-Ricard, H.","La Minerve de Rognac.","REA","24","149-150","","1922, 0115.","","",""
"B010513","de Gérin-Ricard, H.","Les inscriptions de Lamblèse.","REA","14","80","","1912, 0277.","","",""
"B012391","de Gérin-Ricard, H.","Le génie du castellum d'Olbia à Hyères.","REA","12","73-77","","1910, 0060.","","",""
"B016383","Deac, D.-A.","Graffiti aus Dacia Porolissensis (I.).","In: S. Cocis - V.-A. Lăzărescu - M. Goli - D.-A. Deac (Hrsg.), Ad finem imperii Romani. Studies in honor of Corolian H. Opreanu.","","101-106","Cluj - Napoca","2015, 1144; 2015, 1161; 2015, 1162.","","",""
"B008296","Della Corte, M.","Leda e Latona.","ARealAccNap","13","325-337","","1936, 0140.","","",""
"B014288","Demaille, J.","Les P. Anthestii: une famille d'affranchis dans l'élite municipale de la colonie romaine de Dion.","In: A. Gonzales (Hrsg.), La fin du statut servile? (affranchissement, libération, abolition ...). 30e Colloque du Groupe International de Recherche sur l'Esclavage dans l'Antiquité (GIREA), Besançon 2005","","185-202","Besançon","2008, 1228.","","","SEG 34, 0630; SEG 34, 0631; SEG 34, 0632."
"B005066","Demougeot, E.","L'inscription de Lattes (Hérault).","REA","68","86-100","","1966, 0247; 1965, 0164.","","",""
"B011786","Demougin, S.","Un préfet des ouvriers d'Arles.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","333-341","Macerata","1998, 0886.","","",""
"B014668","Demougin, S. - Lefèbvre, S.","Un nouveau procurateur du Norique?","REA","104","185-209","","2002, 1588.","","",""
"B013887","Deniaux, É.","Buthrote, colonie romaine. Recherches sur les institutions municipales.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","39-49","Macerata","1998, 1233.","1950, 0168; 1950, 0169; 1978, 0770; 1978, 0776; 1985, 0771; 1987, 0904; 1989, 0642; 1990, 0872; 1999, 1451; 2006, 1353; 2007, 1289.","",""
"B010938","Dessau, H.","Le préteur L. Cornelius Pusio.","REA","4","145-147","","1902, 0102.","","","IRC 3, 025."
"B006036","Deyts, S. - Roussel, L.","Une inscription à Sucellus découverte à Ancey-Mâlain (Côte-d'Or).","REA","40","243-247","","1990, 0768.","","",""
"B009568","Dottin, G.","La langue gauloise dans les graffites de La Graufesenque.","REA","26","73-77","","1924, p. 38 s. n. 132.","","",""
"B002559","Drew-Bear, T.","Recherches épigraphiques et philologiques.","REA","82","155-182","","1981, 0778.","","",""
"B008608","Durry, M.","Silvain en Gaule.","REA","32","18","","1930, 0129.","","",""
"B008960","Durry, M.","L' inscription de la Crête de Malissard (Massif de la Chartreuse).","REA","29","286-294","","1927, p. 42 s. n. 155.","","",""
"B000379","Duval, N.","Une mensa funéraire de Tharros (Sardaigne) et la collection chrétienne du Musée de Cagliari.","REAug","28","280-282","","1982, 0430.","","",""
"B004328","Duval, P.-M.","Chronique gallo-romaine.","REA","71","402-439","","1969/70, 0337; 1969/70, 0390; 1969/70, 0396; 1969/70, 0399; 1969/70, 0409; 1969/70, 0410; 1969/70, 0411; 1969/70, 0412; 1969/70, 0418a; 1969/70, 0418b; 1969/70, 0436; 1969/70, 0437; 1969/70, 0438.","","13, 07436.",""
"B004848","Duval, P.-M.","Chronique gallo-romaine.","REA","70","409-448","","1968, 0289a; 1968, 0289b; 1968, 0289c; 1968, 0289d; 1968, 0296a; 1968, 0296b; 1968, 0296c; 1968, 0304; 1968, 0310; 1968, 0311; 1968, 0320; 1968, 0404; 1968, 0405.","","","ILB (2. Aufl.) 051."
"B004858","Duval, P.-M.","Chronique gallo-romaine.","REA","69","312-353","","1967, 0317; 1967, 0335; 1967, 0336; 1967, 0337; 1967, 0338.","","","RSOR 106."
"B005292","Duval, P.-M.","Chronique gallo-romaine.","REA","70","409-448","","1955, 0001.","","",""
"B005882","Duval, P.-M.","Chronique gallo-romaine.","REA","62","383-437","","1961, 0266.","","",""
"B006106","Duval, P.-M.","Chronique gallo-romaine.","REA","59","329-375","","1958, 0203; 1958, 0204; 1958, 0205.","","",""
"B010765","Duval, P.-M.","Chronique gallo-romaine.","REA","60","349-391","","1959, 0211.","","03, 08673a.",""
"B012911","Duval, P.-M.","Chronique gallo-romaine.","REA","63","364-432","","1962, 0342.","1905, 0058.","13, 11696.","ILS 9305."
"B008082","Egger, R.","Ein neuer Germanenstein.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","147-150","Budapest","1939, 0261.","","",""
"B012397","Ehmig, U. - Liou, B. - Long, L.","Le garum de Caius Saturius Secundus, gouverneur de la province romain de Rétie.","REA","106","123-131","","2004, 0882; 2004, 1055; 2004, 1056.","","",""
"B014844","Elefterescu, D.","Two gnostic pieces from Durostorum. (Mit rumänischer Zusammenfassung)","In: Cultură şi civilizaţie la Dunărea de Jos. Orient şi Occident.","","153-157","Călăraşi","2011, 1135; 2011, 1136.","","",""
"B010419","Espérandieu, É.","Note sur une stèle singulière.","REA","17","275-276","","1916, 0066.","","",""
"B011221","Espérandieu, É.","Le temple de Moritasgus.","REA","12","285-286","","1910, 0121; 1910, 0122.","","",""
"B005451","Étienne, R.","Zu: P. Merlat, Répertoire des inscriptions et monuments figurés du culte de Jupiter Dolichenus (Paris - Rennes 1951).","REA","56","222-223","","1955, 0209a; 1955, 0209b.","","",""
"B004622","Étienne, R. - Mayet, F.","Du nouveau sur Capera-Capara.","REA","73","382-390","","1971, 0156.","","",""
"B004003","Fabre, G.","Un affranchi impérial à Conimbriga: P. Aelius Ianuarius.","REA","75","111-125","","1972, 0239.","","",""
"B007114","Fabre, G.","Aspects de la vie économique et sociale dans la vallée du Lauron (Hautes-Pyrénées) à l'époque romaine.","REA","88","63-75","","1989, 0509.","","","ILTG 126."
"B005095","Février, J.-G. - Levi della Vida, G.","La ligne néopunique de l'inscription bilingue: I.R.T., 305.","REA","55","358-360","","1954, 0201l.","","",""
"B006163","Février, P.-A.","Inscription relative à un ""praeses"" de Novempopulanie.","REA","60","142-143","","1959, 0208.","","",""
"B011066","Florea, G.","Noi fragmente ceramice cu semne grafice de la Sarmizegetusa Regia.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","179-187","Cluj - Napoca","2001, 1717.","","","ILD 303."
"B012223","Fontrier, A.","Inscriptions de la plaine du Caystre.","REA","4","258-266","","1903, 0184; 1903, 0185; 1903, 0186; 1903, 0188; 1903, 0192; 1903, 0197.","","",""
"B012782","Gaiu, C. - Protase, D.","Raport 1990.","In: C. Gaiu - G. Marinescu - D. Protase (Hrsg.), Castrul roman şi aşezarea civilă de la Ilişua.","","33-36","Bistriţa","2006, 1130.","","","ILD 800."
"B007096","García Jiménez, I.","Nuevas inscripciones latinas de Murcia.","AnPreArq","2","131-135","","1989, 0473; 1989, 0474.","","",""
"B011921","Gassies, G.","Autel gaulois à Serapis.","REA","4","47-52","","1902, 0100.","","13, 03010.",""
"B010598","Germain de Montauzan, C. - Fabia, P.","La garnison de Lyon sous les Sévères.","REA","15","187-188","","1913, 0124.","","",""
"B011484","Gómez Pantoja, J.","Inscripciones romanas de la Catedral Magistral de Alcalá de Henares.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","493-512","Pamplona","2003, 0971; 2003, 0973; 2003, 0974; 2003, 0975; 2003, 0976.","","","HEp 01, 1991, 0460."
"B007473","Grenier, A.","Chronique gallo-romaine.","REA","40","295-304","","1939, 0165.","","13, 08895.",""
"B007718","Grenier, A.","Chronique gallo-romaine.","REA","39","363-369","","1938, 0133.","","",""
"B009136","Grenier, A.","Un casque romain à inscriptions du IVe siècle.","REA","28","256","","1927, 0153.","","",""
"B009137","Grenier, A.","Notes d'archéologie rhénane.","REA","29","311-318","","1927, 0156.","","",""
"B014415","Grenier, A.","Chronique gallo-romaine.","REA","37","343-348","","1935, p. 242 s. n. 144.","","",""
"B007332","Grimal, P.","Deux inscriptions de Saintes.","REA","49","130-138","","1948, 0166.","","13, 01048; 13, 01074.",""
"B009142","Guadagno, G.","Documenti epigrafici ercolanesi relativi ad un terremoto.","In: Archäologie und Seismologie. La regione vesuviana dal 62 al 79 D.C. Problemi archeologici e seismologici, Colloquium Boscoreale 1993.","","119-128","München","1902, 0040; 1996, 0408.","","",""
"B005113","Guey, J.","Epigraphica Tripolitana.","REA","55","334-358","","1954, 0201a; 1954, 0201b; 1954, 0201c; 1954, 0201d; 1954, 0201e; 1954, 0201f; 1954, 0201g; 1954, 0201l.","","",""
"B006477","Guey, J.","Flavien Nicomaque et Leptis Magna.","REA","52","77-89","","1950, 0088.","","","IRT 475."
"B008621","Guey, J.","Note sur Flavius Archontius Nilus et Flavius Nepotianus.","REA","53","248-252","","1952, p. 56 s. n. 173.","","","IRT 563."
"B006701","Héron de Villefosse, A.","Inscription de Rodez.","REA","15","429","","1914, 0196.","","",""
"B012107","Isac, D.","Inscripţii votive din Gilău (jud. Cluj) (Noi date despre cariera miltară a lui P. Aelius Maximus). (Mit englischer Zusammenfassung)","In: C. Muşeţeanu - M. Bărbulescu - D. Benea (Hrsg.), Corona laurea. Studii în onoarea Luciei Ţeposu Marinescu.","","247-257","Bucureşti","2005, 1291; 2005, 1292; 2005, 1293.","","",""
"B011467","Jackson, R.P.J.","Baldock area, Hertfordshire: about 25 votive finds including statuette, 19 plaques and jewellery.","In: A. Gannan - L. Voden-Decker - R. Bland (Hrsg.), Treasure Annual Report 2002 [www.culture.gov.uk/].","","38-43","","2003, 1026; 2003, 1027; 2003, 1028; 2003, 1029; 2003, 1030; 2003, 1031.","","",""
"B003743","Jacopi, G.","Missione archeologica italiana in Anatolia. Relazione sulla prima campagna esplorativa.","BollRealIstArch","7","3-26","","1974, 0642.","","",""
"B016124","Jacques, A. - Hoët-van Cauwenberge, C.","Artisanat et commerce. les étiquettes de plomb inscrites découvertes à Arras (Nemetacum).","REA","112","295-317","","2010, 0971; 2010, 0972; 2010, 0973; 2010, 0974; 2010, 0975; 2010, 0976.","","",""
"B008505","Jullian, C.","Chronique des études anciennes.","REA","16","130-132","","1914, p. 72 s. n. 284.","","",""
"B008528","Jullian, C.","Chronique gallo-romaine.","REA","15","441-455","","1914, 0199.","","",""
"B009432","Jullian, C.","Notes gallo-romaines. CXIII. - Inscription chrétienne de Rions.","REA","29","47-48","","1927, 0154.","","","ILTG 145."
"B009751","Jullian, C.","Chronique gallo-romaine.","REA","28","169-170","","1926, p. 34 s. n. 136.","","",""
"B009754","Jullian, C.","Chronique gallo-romaine.","REA","25","169-176","","1923, 0099.","","12, 01157.",""
"B009756","Jullian, C.","Zu: JSGU 17, 1926.","REA","28","390","","1927, p. 41 s. n. 153.","","","CEL 035; CEL 035 add. p. 65."
"B009968","Jullian, C.","Emblèmes conjugués: roues et maillets.","REA","20","113-115","","1919, 0084.","","",""
"B009969","Jullian, C.","Chronique gallo-romaine.","REA","21","224-230","","1919, 0085.","","",""
"B010154","Jullian, C.","Chronique gallo-romaine.","REA","17","68-76","","1915, 0070; 1915, 0071; 1915, 0072.","","",""
"B010426","Jullian, C.","Chronique gallo-romaine.","REA","18","209-214","","1916, 0123.","","",""
"B010514","Jullian, C.","Chronique gallo-romaine.","REA","14","308-312.","","1912, 0279.","","",""
"B010601","Jullian, C.","Chronique gallo-romaine.","REA","15","304-312","","1913, 0230; 1913, 0231.","","",""
"B010602","Jullian, C.","Chronique gallo-romaine.","REA","15","73-84","","1913, 0121; 1913, 0122; 1913, 0123.","","13, 11944.",""
"B010603","Jullian, C.","Chronique gallo-romaine.","REA","15","195-200","","1913, 0127.","","",""
"B010707","Jullian, C.","Chronique gallo-romaine.","REA","14","405-420.","","1913, 0117; 1913, 0118.","","",""
"B011224","Jullian, C.","Chronique gallo-romaine.","REA","12","195-204. 295-308.","","1910, 0120; 1910, 0124; 1911, 0079.","","","ILGN 067."
"B011263","Jullian, C.","Un oracle d'Esculape.","REA","12","388-389","","1911, 0078.","","",""
"B011294","Jullian, C.","Chronique gallo-romaine.","REA","13","91","","1911, 0081.","","",""
"B011295","Jullian, C.","Chronique gallo-romaine.","REA","12","414-419","","1911, 0079; 1911, 0080.","","",""
"B001204","Kajanto, I. - Nyberg, U. - Steinby, M.","II. Le iscrizioni.","In: L'area sacra di Largo Argentina","1","83-243","Roma","1981, 0029; 1981, 0030; 1981, 0031; 1981, 0032; 1981, 0033; 1981, 0034; 1981, 0035; 1981, 0036; 1981, 0037; 1981, 0038; 1981, 0039; 1981, 0040; 1981, 0041; 1981, 0042; 1981, 0043; 1981, 0044; 1981, 0045; 1981, 0046; 1981, 0047; 1981, 0048; 1981, 0049; 1981, 0050; 1981, 0051; 1981, 0052; 1981, 0053; 1981, 0054; 1981, 0055; 1981, 0056; 1981, 0057; 1981, 0058; 1981, 0059; 1981, 0060; 1981, 0061; 1981, 0062; 1981, 0063; 1981, 0064; 1981, 0065; 1981, 0066; 1981, 0067; 1981, 0068; 1981, 0069; 1981, 0070; 1981, 0071; 1981, 0072; 1981, 0073; 1981, 0074;","1935, 0088; 1945, 0118; 1948, 0088; 1948, 0089; 1948, 0090; 1948, 0091; 1948, 0093; 1948, 0094; 1948, 0097; 1948, 0098; 1948, 0099; 1964, 0068.","01 (2. Aufl.) 02, 02675a; 06, 17265; 06, 24772; 06, 03504.",""
"B010912","Kayser, F.","La gladiature en Égypte.","REA","102","459-478","","2000, 1548.","","02 (2. Aufl.) 7, 00361.",""
"B007179","Láng, F.","Das Dolichenum von Brigetio.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","165-181","Budapest","1944, 0126; 1944, 0127; 1944, 0128; 1944, 0129; 1944, p. 179 s. n. 126.","","","CCID 239; CCID 253; CIMRM 1729; RIU 0435."
"B016330","Lange, M.","The Carvoran Modius - A new interpretation of a Roman measure from the province Britannia.","Boreas","34","153-163","","2011, 0671.","","",""
"B005044","Lassère, J.-M.","Un syrien et sa famille à El-Kantara.","REA","67","353-367","","1965, 0274.","","",""
"B003281","Le Bohec, Y.","Les centurions des chevalliers romains.","REA","77","108-124","","1976, 0198bis.","","",""
"B013549","Le Dinahet, M.-T.","Les Italiens de Délos. Compléments onomastiques et prosopographie.","REA","103","103-123","","2001, 1796; 2001, 1797.","","",""
"B003332","Le Roux, P.","L'Hispania et l'armée romaine. Remarques autour d'un livre de J.M. Roldán.","REA","77","140-150","","1976, 0275; 1976, 0277.","","",""
"B013505","Le Roux, P.","L'armée romaine dans la péninsule Ibérique sous l'Empire. Bilan pour une décennie.","REA","94","231-258","","1992, 0955.","","",""
"B009448","Leblond, (o. Vorname).","Le Mercure barbu de Beauvais.","REA","27","38","","1925, 0099.","","",""
"B006680","Leschi, L.","L'Album municipal de Timgad.","REA","50","71-90","","1949, 0134.","","",""
"B002647","Letta, C.","Confini vicani e confini municipali a sud del Fucino.","In: Il territorio del Parco Nazionale d'Abruzzo nell'antichità. Atti del I Convegno Nazionale di Archeologia, Villetta Barrea 1987.","","203-207","Civitella Alfedena","1988, 0420.","","",""
"B003437","Leveau, P.","Un cantonnement de tribu au sud-est de ""Caesarea"" de Maurétanie: la borne de Sidi Bouzid.","REA","76","293-304","","1975, 0946; 1975, 0950.","","",""
"B008971","Liaop, R.","Nouvelle inscription votive à Montauban-de-Luchan.","REA","28","255","","1927, 0152.","","","ILTG 116."
"B009449","Linckenheld, E.","Les Proxumae ont-elles été vénérées en Espagne?","REA","27","33-35","","1925, p. 25 s. n. 98.","","",""
"B010515","Lizop, R.","Notes épigraphiques sur Saint-Bertrand-de-Comminges.","REA","14","77-79","","1912, 0276.","","13, 11011a.",""
"B006563","Loriot, X.","Un milliaire de Gordien II découvert près de Césarée de Palestine et l'extension aux provinces de l'insurrection de 238 après J.-C.","REA","80","72-73","","1971, 0475.","","",""
"B007507","Mallon, J.","Pierres fautives.","REA","57","330-331","","1956, 0174a; 1956, 0174b.","","13, 00226; 13, 11019.",""
"B010741","Marin, E.","La publication des inscriptions romaines de Salone et de Narone. La nécropole dite de l'Hortus Metrodori à Salone et les cultes païens à Narone: la nouvelle inscription de l'Augusteum.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","51-60","Macerata","1998, 1021; 1998, 1022; 1998, 1023; 1998, 1024; 1998, 1025.","","",""
"B013584","Marki, E.","Mia agnosti poli ton palaiochristianikon chronon stiu Pieria. Ta anaskaphi dedomena.","In: Ancient Macedonia VI. Papers read at the Sixth International Symposium, Thessaloniki 1996.","","723-733","Thessaloniki","1999, 1407.","","","SEG 49, 0728."
"B004785","Marrou, H.-I.","L'épitaphe vaticane du consulaire de Vienne Eventius.","REA","54","326-331","","1953, 0200; 1955, p. 24 s. n. 67.","","",""
"B007181","Marrou, H.-I. - Meyerovitch, J.","Une inscription d'Heraculanum relative au droit de ""Superficie"".","REA","44","135-138","","1945, 0095.","","",""
"B007135","Maurin, L.","Gaulois et Lyonnais.","REA","88","109-124","","1989, 0506.","","",""
"B007499","Merlin, A.","Amulettes contre l'invidia provenant de Tunisie.","REA","42","486-493","","1941, 0131; 1941, p. 41 s. n. 131.","","",""
"B010611","Merlin, A.","L. Catilius Severus","REA","15","268-274","","1913, 0229.","","",""
