"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013159","Czysz, W.","Der römische Gutshof am Ortsrand von Baldingen, Stadt Nördlingen, Landkreis Donau-Ries, Schwaben.","AJahrBay","","130-133","","1994, 1327.","","",""
"B013183","Bakker, L.","Apollo Grannus und Weintransport: Zwei neue Steindenkmäler aus Augusta Vindelicum.","AJahrBay","","107-110","","1992, 1304.","","",""
"B013184","Weber, G.","Ein Tribunal in der Basilika von Cambodunum - Kempten.","AJahrBay","","113-117","","1992, 1302.","","",""
"B013185","Czysz, W.","Ausgrabung im ehemaligen Benediktiner-Kloster St. Mang zu Füssen.","AJahrBay","","145-150","","1992, 1303.","","",""
"B013192","Bakker, L.","Neue Inschriftenfunde aus Augusta Vindelicum - Augsburg, Stadt Augsburg, Schwaben.","AJahrBay","","110-112","","1992, 1306; 1992, 1307.","","",""
"B013664","Czysz, W. - Frank, R. - Herzig, F.","Aufgetaucht. Neue Untersuchungen an der Teufelsmauer im Dambacher Kreutweiher.","AJahrBay","","83-85","","2008, 0990.","","",""
"B014434","Steidl, B.","Garant für Recht und Ordnung. Die Benefiziarierstation von Obernburg am Main.","AJahrBay","","81-83","","2004, 1009.","","",""
"B015155","Gairhos, S. - Gram, A.","Jahrhundertfund dank Jahrhundertflut: Neues zum ""Lechviertel"" von Augusta Vindelicum.","AJahrBay","","101-104","","2012, 1051.","","",""
"B015215","Herzig, F. - Rauh, A. - Theurer, C.","Eine villa rustica mit Brunnen in Burgweinting.","AJahrBay","","89-91","","2012, 1066.","","",""
"B015471","Gairhos, S. - Narr, D.","Am anderen Ufer: Eine römische Siedlung in Oberhausen.","AJahrBay","","91-94","","2013, 1167.","","",""
"B015535","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großohrsheim.","AJahrBay","","69-71","","2000, 1142.","","",""
"B015607","Dietz, K.","Der Rest einer römischen Kaiserinschrift aus Dambach.","AJahrBay","","116-118","","2011, 0587.","","",""
"B015689","Fischer, T. - Höpken, C. - Kirch, F.","Römerpark Straubing: Fortführung einer Lehrgrabung im Südvicus von Sorviodurum.","AJahrBay","","103-105","","2009, 0974.","","",""
"B015837","Lüdemann, H.","Ein rhodanisches Reliefmedaillon aus dem Nordvicus des Römerkastells Obernburg a. Main.","AJahrBay","","120-122","","1994, 1307.","","",""
"B015911","Pausch, M.","Funde von Kastell und Vicus Ruffenhofen.","AJahrBay","","95-97","","2010, 1117.","","",""
"B016086","Hoppe, M. - Lüdemann, H.","Neue Untersuchungen im Kastell Obernburg a. Main.","AJahrBay","","132-135","","1996, 1167.","","",""
"B016233","Gairhos, S.","Die Grabinschrift des Gardereiters und Kleiderhändlers Tiberius Claudius Victor aus Augsburg-Oberhausen. Stadt Augsburg, Schwaben.","AJahrBay","","70-72","","2015, 1031.","","",""
"B016234","Woidich, M.","Streifenhaus unter Streifenfundament. Baubefunde im Vicus des Kastells Germanicum in Kösching. Landkreis Eichstätt, Oberbayern.","AJahrBay","","86-88","","2015, 1040.","","",""
"B016448","Steidl, B.","Nachlese. Abschließende Ausgrabungen in der römischen Polizeistation von Obernburg a. Main.","AJahrBay","","78-80","","2002, 1067.","","",""
