"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004263","Duval, N.","Les églises d'Haïdra III.","CRAI","","136-166","","1972, 0692a; 1972, 0692b; 1972, 0692c; 1972, 0692d; 1972, 0692e; 1972, 0692f; 1972, 0692g; 1972, 0692h.","","",""
"B004279","Alarcão, J. - Étienne, R. - Fabre, G.","Le culte des Lares à Conimbriga (Portugal).","CRAI","","213-235","","1969/70, 0246; 1969/70, 0247; 1969/70, 0248.","","",""
"B004296","Marichal, R.","Les ostraca de Bu Njem.","CRAI","","436-452","","1979, 0642; 1979, 0643; 1979, 0644.","","",""
"B004330","Tchernia, M.","Les fouilles sous-marines de Planier (Bouches-du-Rhône).","CRAI","","292-309","","1969/70, 0337.","","",""
"B004495","Charles-Picard, G.","Les fouilles de Vienne-en-Val (Loiret).","CRAI","","176-191","","1969/70, 0401.","","",""
"B004706","Frézouls, E.","Nouvelles inscriptions de Volubilis.","CRAI","","395-401","","1953, 0077; 1953, 0078; 1953, 0079; 1953, 0080.","","",""
"B004709","Heleno, M. - Lambrino, S.","L. Fulcinius Trio, premier gouverneur de la Lusitanie, sur une tabula patronatus.","CRAI","","472-476","","1953, 0088; 1953, 0089.","","",""
"B004713","Marec, E. - Pflaum, H.-G.","Nouvelle inscription sur la carrière de Suétone, l'historien.","CRAI","","76-85","","1953, 0073.","","",""
"B004721","Quoniam, P.","Fouilles récentes à Bulla Regia (Tunesie).","CRAI","","460-472","","1953, 0083; 1953, 0084; 1953, 0085; 1953, 0086; 1953, 0087.","","",""
"B004726","Seston, W. - Euzennat, M.","Un dossier de la chancellerie romaine: la Tabula Banasitana. Étude de diplomatique.","CRAI","","468-490","","1971, 0534.","","",""
"B004852","Pflaum, H.-G.","Les prêtres du culte impérial sous le règne d'Antonin le Pieux.","CRAI","","194-209","","1967, 0072.","","",""
"B004926","Marichal, R.","Les dates des graffiti de Saint-Sébastien.","CRAI","","60-68","","1954, 0054.","","",""
"B004990","Beschaouch, A.","La mosaïque de chasse à l'amphithéâtre découverte à Smirat en Tunisie.","CRAI","","134-157","","1967, 0549.","","",""
"B004991","Février, P.-A.","Recherche archéologique en Algérie (1964-1966).","CRAI","","92-109","","1967, 0550a; 1967, 0550b; 1967, 0550c; 1967, 0583.","","",""
"B004994","Saumagne, C. - Ferron, J.","Une inscription commémorative de la consecratio de Carthage: Adon-Baal.","CRAI","","61-76","","1967, 0546.","","",""
"B004995","Seston, W.","Remarques sur les institutiones politiques et sociales de Carthage, d'après une inscription latine de Thugga.","CRAI","","218-223","","1967, 0548.","","",""
"B005022","Thouvenot, R.","Diplôme militaire délivré par l'empereur Domitien (Valentia Banasa - Maroc).","CRAI","","192-198","","1953, 0074.","","",""
"B005078","Duval, P.-M.","A propos d'un milliaire de Cneus Domitius Ahenobarbus imperator découvert dans l'Aude en 1949.","CRAI","","161-165","","1952, 0038.","","01 (2. Aufl.) 02, 02937; 17, 02, 00294.",""
"B005100","Frézouls, E.","Quelques inscriptions nouvelles de ""Volubilis"".","CRAI","","350-355","","1952, 0042; 1952, 0043.","","",""
"B005140","Charles-Picard, G.","Nouveaux documents sur la réligion de l'Afrique romaine.","CRAI","","306-308","","1952, 0040; 1952, 0041.","","",""
"B005182","Thouvenot, R.","Fragments de diplômes militaires trouvés à 'Julia Valentia Banasa' (Maroc).","CRAI","","432-436","","1952, 0046; 1952, 0047.","","",""
"B005187","Vendryes, J.","Séance.","CRAI","","131-133","","1952, 0037.","","",""
"B005202","Wuilleumier, P.","Sur la voie Appienne: les ""Horti Manliani"".","CRAI","","34-40","","1952, 0035.","","",""
"B005339","Charles-Picard, G.","Activité du service des antiquités de Tunisie et de la mission archéologique française (printemps-été 1953).","CRAI","","321-324","","1954, 0058; 1954, 0059.","","",""
"B005349","Rolland, H.","Séance du 1er décembre.","CRAI","","359-363","","1962, 0143.","","",""
"B005372","Piganiol, A.","Les documents annexes du cadastre d'Orange.","CRAI","","302-310","","1955, 0083.","","",""
"B005373","Charles-Picard, G.","Un banquet costumé sur une mosaïque d'El-Djem.","CRAI","","418-424","","1955, 0084.","","",""
"B005374","Mouterde, R.","La 'Statio ad Dianam' du 'Portorium' de Syrie.","CRAI","","482-487","","1955, 0085.","","",""
"B005375","Le Glay, M.","Le ""Mithraeum"" de Lambèse.","CRAI","","269-277","","1955, 0079; 1955, 0080; 1955, 0081.","","",""
"B005689","Duval, N.","L'église de l'évêque melleus à Haïdra (Tunisie): La campagne franco-tunisienne de 1967.","CRAI","","221-244","","1968, 0633; 1968, 0634; 1968, 0635; 1968, 0636; 1968, 0637; 1968, 0638; 1968, 0639.","","",""
"B005690","Beschaouch, A.","(über eine neue Inschrift aus Teboursouk)","CRAI","","348-351","","1968, 0611.","","",""
"B005702","Bouton, A. - Lantier, R.","Séance du 4 Aout.","CRAI","","264-265","","1951, 0080.","","",""
"B005704","Quoniam, P.","A propos d'une inscription de Thuburnica (Tunisie), Marius et la romanisation de l'Afrique.","CRAI","","332-336","","1951, 0081.","","",""
"B005844","Mahjoubi, A.","Découverte d'une nouvelle cité romaine à Henchir el-Faouar.","CRAI","","382-390","","1961, 0079; 1961, 0080; 1961, 0081.","","",""
"B006134","Guey, J. - Audin, A.","L'amphithéâtre des Trois Gaules et l'autel de Rome et d'Auguste à Lyon.","CRAI","","168-175","","1958, 0027.","","",""
"B006143","Cagnat, R.","Séance du 4 novembre 1904.","CRAI","","571-578","","1905, p.15 s. n. 51.","","",""
"B006168","Lantier, R.","Séance du 16 octobre. Communications. Découvertes archéologiques à Lisieux (Caluados).","CRAI","","338-346","","1961, 0074.","","",""
"B006341","Cagnat, R.","Note sur une inscription de Carthage relative à Sex. Appuleius.","CRAI","","470-478","","1907, 0018.","","",""
"B006350","Courtois, C.","Communication.","CRAI","","138-143","","1957, 0120.","","",""
"B006379","Baradez, J.","Deux missions de recherches sur le limes de Tingitane.","CRAI","","288-298","","1956, 0062.","","",""
"B006383","Carcopino, J.","Encore le carré magique.","CRAI","","500-507","","1956, 0063.","","","CLEPann 034; TitAq 1326."
"B006509","Le Glay, M.","Inscriptions de Lambèse sur les deux premiers légats de la province de Numidie.","CRAI","","294-307","","1957, 0122; 1957, 0123.","","",""
"B006559","Heurgon, J.","Découverte à Amiens d'une patère de bronze émaillée avec une inscription relative au mur d'Hadrien.","CRAI","","125-128","","1950, 0056.","","",""
"B006565","Leschi, L.","Découvertes épigraphiques dans le camp de Gemellae (El-Kasbat, Algérie).","CRAI","","220-226","","1950, 0058; 1950, 0059; 1950, 0060; 1950, 0061; 1950, 0062; 1950, 0063.","","",""
"B006660","Alliot, M.","Séance du 28 mai.","CRAI","","220-223","","1949, 0075.","","",""
"B006709","Mouterde, R.","Communications.","CRAI","","45-48","","1957, 0118; 1957, 0119.","","",""
"B006772","Perrin, C.-E.","Séance du 19 octobre.","CRAI","","387-390","","1957, 0126.","","",""
"B006793","Charles-Picard, G.","Un collaborateur d'Hadrien: le consulaire Bruttius Praesens.","CRAI","","298-302","","1950, 0066.","","",""
"B006796","Charles-Picard, G.","Le théâtre des mystères de Cybèle - Attis à Vienne (Isère), et les théâtres pour représentations sacrées à travers le monde méditérranien.","CRAI","","229-248","","1956, 0061.","","",""
"B006799","Pflaum, H.-G.","Communication.","CRAI","","189-192","","1957, 0121; 1958, 0026.","1934, 0155.","06, 41140.",""
"B006819","Piganiol, A.","Une inscription romaine inédite de Senlis sur un socle de bronze.","CRAI","","450-457","","1960, 0149.","","",""
"B006914","Seston, W.","Le clipeus virtutis d'Arles et la composition de Res gestae divi Augusti.","CRAI","","286-296","","1955, 0082.","","",""
"B006915","Seyrig, H.","Communication sur une mosaïque récemment découverte à El-Djem.","CRAI","","521-526","","1956, 0064.","","",""
"B006948","Thouvenot, R.","Deux nouveaux diplômes militaires trouvés au Maroc.","CRAI","","43-47","","1949, 0073; 1949, 0074.","","","RIT 0083."
"B006968","Thouvenot, R.","Encore deux diplômes militaires du Maroc.","CRAI","","332-337","","1950, 0067; 1950, 0068.","","16, 00166.","IAM 2, 242; IAM 2, 285."
"B007122","Dussaud, R.","Précisions épigraphiques touchant les sacrifices puniques d'enfants.","CRAI","","371-387","","1948, p. 41 s. n. 107.","","",""
"B007153","Duval, N.","Les églises d'Haïdra VI: la basilique de martyrs de la persécution de Dioclétien. Bilan de la campagne 1983.","CRAI","","129-176","","1989, 0789.","","08, 00464.",""
"B007201","Albertini, E.","Communication.","CRAI","","376-386","","1946, 0103; 1946, 0104; 1946, 0105; 1946, 0106; 1946, 0107; 1946, 0108; 1946, 0109.","","",""
"B007202","Albertini, E.","Nouvelle basilique civile à Cuicul.","CRAI","","387-395","","1946, 0112.","","",""
"B007216","Bloch, R.","Les fouilles effectuées en 1947 sur le territoire de Bolsena.","CRAI","","577-582","","1948, 0119.","","",""
"B007241","Carcopino, J.","Séance du 27 août.","CRAI","","274-276","","1946, 0102.","","",""
"B007250","Cumont, F.","Rapport sur une mission à Rome.","CRAI","","386-420","","1946, 0117; 1946, 0118.","","",""
"B007254","Carcopino, J.","Le travail archéologique en Algérie.","CRAI","","301-319","","1942/43, 0086; 1942/43, 0087; 1942/43, 0088; 1942/43, 0089.","","","ILAlg 2, 3576."
"B007255","Châtelain, L. - Thouvenot, R.","Diplôme militaire trouvé à Volubilis (Maroc).","CRAI","","141-145","","1942/43, 0083a; 1942/43, 0083b.","","16, 00170; 16, 00176.","IAM 2, 805; IAM 2, 806."
"B007287","Diehl, C.","Séance du 6 avril.","CRAI","","184-213","","1946, 0115; 1946, 0116.","","",""
"B007320","Fliche, A.","Séance du 19 octobre.","CRAI","","488-491","","1946, 0119.","","",""
"B007344","Halphen, L.","Séance du 4 octobre.","CRAI","","494-496","","1948, 0108.","","",""
"B007410","Fabia, P. - De Montanzan, G.","Communication. Note sur un diplôme militaire récemment découvert à Lyon.","CRAI","","490-498","","1914, 0084.","","",""
"B007421","Leschi, L.","L'album municipal de Timgad et l'""ordo salutationis"" du consulaire Ulpius Mariscianus.","CRAI","","563-570","","1948, 0117.","","",""
"B007423","Leschi, L.","Découvertes récentes à Timgad.","CRAI","","87-99","","1948, 0111; 1948, 0112; 1948, 0113.","","",""
"B007424","Leschi, L.","Centenarium quod aqua viva appellatur ....","CRAI","","163-176","","1942/43, 0081.","","",""
"B007520","Merlin, A.","Divinités indigènes sur un bas-relief romain.","CRAI","","355-372","","1948, 0114.","","",""
"B007525","Merlin, A.","Un proconsul d'Afrique méconnu, Egrilius Plarianus.","CRAI","","235-242","","1942/43, 0085.","","08, 00080; 08, 01177.",""
"B007574","Charles-Picard, G.","Acholla.","CRAI","","557-562","","1948, 0116.","","",""
"B007576","Charles-Picard, G.","Musée et sites archéologiques du Maroc.","CRAI","","662-676","","1948, 0110.","","",""
"B007577","Charles-Picard, G.","Le mysticisme africain.","CRAI","","443-466","","1948, 0107.","","",""
"B007587","Poinssot, L.","Communication.","CRAI","","26-30","","1942/43, 0082.","","","ILTun 1308."
"B007672","Saumagne, C.","Communication. Inscriptions de Jenan ez Zaytouna.","CRAI","","292-301","","1938, 0071; 1938, 0072; 1938, 0073; 1938, 0074.","","",""
"B007704","Schlumberger, D.","Communication.","CRAI","","335-342","","1941, 0081.","","03, 00183.","ILS 5974."
"B007865","Batty, J.-C.","Apamée (1986): Nouvelles donées sur l'armée romaine d'Orient et les raids sassanides du milieu du IIIe siècle.","CRAI","","213-241","","1987, 0955.","","",""
"B008007","Gauckler, P.","Note sur la Civitas Avioccalensis (Sidi Amara) et sur un nouveau légat du proconsul d'Afrique.","CRAI","","499-507","","1898, 0112.","","",""
"B008024","Thouvenot, R.","Table de patronat découverte à Banasa (Maroc).","CRAI","","131-137","","1941, 0079.","","",""
"B008026","Thouvenot, R.","Deuxième table de patronat découverte à Banasa.","CRAI","","485-489","","1948, 0115.","","","IAM 2, 125."
"B008027","Thouvenot, R.","Une remise d'impôts en 216 ap. J.-C.","CRAI","","548-558","","1948, 0109.","","",""
"B008055","Thouvenot, R.","Troisième diplôme militaire trouvé à Banasa (Maroc).","CRAI","","171-179","","1942/43, 0084.","","16, 00073.","IAM 2, 239."
"B008119","Poinssot, L.","Communication. Inscriptions de Suo et de Maxula.","CRAI","","280-287","","1937, 0071; 1937, 0072; 1937, 0073.","","",""
"B008148","Thouvenot, R.","Deuxième diplome militaire trouvé à Banasa.","CRAI","","408-415","","1936, 0070.","","",""
"B008158","Merlin, A.","Inscriptions latines nouvellement découvertes en Tunisie.","CRAI","","91-101","","1909, 0101; 1909, 0104.","","",""
"B008199","Alquier, J. - Alquier, P.","Stèles votives à Saturne découvertes près de N'gaous (Algérie).","CRAI","","21-27","","1931, 0058; 1931, 0059; 1931, 0060.","","",""
"B008200","Albertini, E.","Inscription martyrologique de Tigzirt (Algérie).","CRAI","","6-9","","1931, 0057.","","",""
"B008214","Albertini, E. - Leschi, L.","Communication. Le cimetière de Sainte-Salsa, à Tipasa de Maurétanie.","CRAI","","77-88","","1932, 0035; 1932, 0036; 1932, 0037.","","",""
"B008248","Châtelain, L.","Les recherches archéologiques au Maroc.","CRAI","","292-296","","1931, 0064; 1931, 0065.","","","IAM 2, 466; IAM 2, 374."
"B008256","Châtelain, L.","Le forum de Sala.","CRAI","","336-340","","1931, 0056.","","",""
"B008268","Châtelain, L.","Travaux et recherches du Service des Antiquités du Maroc, depuis 1919.","CRAI","","28-31","","1922, 0057.","","","IAM 2, 404; ILAfr 614; ILM 074."
"B008371","Leschi, L.","La carrière de Q. Marcius Turbo, préfet du prétoire d'Hadrien.","CRAI","","144-162","","1946, 0113.","","",""
"B008387","Labande, L.-H.","Séance du 8 juillet.","CRAI","","294-297","","1938, p. 24 s. n. 74.","","",""
"B008404","Merlin, A.","Séance du 22 mai.","CRAI","","130-131","","1931, 0061.","","","ILTun 0083."
"B008415","Héron de Villefosse, A.","Inscriptions de la Vallée du Bagradas.","CRAI","","594-602","","1915, 0040; 1915, 0041.","","",""
"B008425","Poinssot, L.","Communication. Une inscription de Pheradi Majus.","CRAI","","68-75","","1932, 0034.","","","ILTun 0250."
"B008430","Poinssot, L.","Municipium Rucuma.","CRAI","","150-153","","1931, 0062.","","","ILTun 1197."
"B008434","Héron de Villefosse, A.","Une inscription de Tebourba ""Colonia Octavonorum Thuburbo"".","CRAI","","436-440","","1915, 0037.","","",""
"B008543","Ben Abdallah, Z.B.","La mention des servitudes prédiales dans une dédicace à Ammaedara personnifiée, faite par un légat d'Afrique proconsulaire.","CRAI","","236-249","","1988, 1119.","","",""
"B008553","Morizot, P.","Un vétéran parthe en Numidie méridionale.","CRAI","","44-54","","1988, 1124.","","",""
"B008601","Piganiol, A.","La table de bronze de Falerio et la loi Mamilia Roscia Peducaea Alliena.","CRAI","","193-200","","1939, 0082.","","",""
"B008611","Chabot, J.-B.","Nouvelle inscription palmyrénienne d'Afrique.","CRAI","","265-269","","1933, 0104.","","02, 00159.",""
"B008703","Fabia, P.","Communication. Note sur un nouveau milliaire du compendium de Lyon a Vienne.","CRAI","","120-123","","1930, 0071.","","",""
"B008723","Heurgon, J.","La vocation étruscologique de l'empereur Claude.","CRAI","","92-98","","1954, p. 22 s. n. 55.","","",""
"B008725","Heurgon, J.","L'elogium d'un magistrat étrusque découvert à Tarquinia.","CRAI","","212-216","","1951, 0079.","","",""
"B008736","Bosco, J.","Plomb épigraphique chrétien du VIIe siècle.","CRAI","","98-103","","1928, 0081.","","",""
"B008807","Lambrino, S.","Inscription latine de Callatis.","CRAI","","278-288","","1933, 0106.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B008825","Poinssot, L.","M. Vettius Latro, procurator de Maurétanie césarienne.","CRAI","","138-150","","1939, 0081a; 1939, 0081b.","","","ILTun 0720; ILTun 0721."
"B008837","Poinssot, L.","Une inscription de Musti, contemporaine de Magnence.","CRAI","","21-24","","1933, 0105.","","",""
"B008862","Lapeyre, G.G.","Les fouilles du Musée Lavigerie à Carthage de 1935 à 1939.","CRAI","","294-300","","1940, 0054.","","",""
"B008864","Lambrino, S.","Communication. Un nouveau diplôme de l'empereur Claude.","CRAI","","131-137","","1930, 0072.","","",""
"B008901","Ruhlmann, A.","À propos d'une plaquette de caractère militaire trouvée à Thamusida.","CRAI","","67-78","","1935, 0097.","","",""
"B009006","Rostovtzev, M.I.","Les inscriptions de Doura-Europos.","CRAI","","226-240","","1928, 0086.","","",""
"B009053","Châtelain, L.","Inscriptions relative à la révolte d'Aedemon.","CRAI","","394-399","","1916, 0042; 1916, 0043; 1916, 0044.","","","IAM 2, 439; IAM 2, 440; IAM 2, 448."
"B009054","Châtelain, L.","Une inscription de Volubilis.","CRAI","","77-78","","1924, 0066.","","","IAM 2, 369."
"B009079","Cagnat, R.","Séance du 23 septembre.","CRAI","","243-254","","1928, 0082.","","",""
"B009147","Beschaouch, A.","De l'Africa latino-chrétienne à l'Ifriqiya arabo-muselmane: questions de toponymie.","CRAI","","530-549","","1987, 1032.","","",""
"B009221","Espérandieu, É.","Séance du 23 septembre.","CRAI","","243-245","","1928, 0082; 1928, 0083; 1928, 0087.","","",""
"B009222","Espérandieu, É.","Séance du 8 juin. Communication.","CRAI","","191-195","","1928, 0085.","","",""
"B009230","Cumont, F.","Séance du 2 septembre.","CRAI","","313-314","","1928, 0088.","","06, 40356.",""
"B009265","Albertini, E.","Communications. Une inscription de Djemila (Séance du 12 septembre).","CRAI","","253-258","","1925, 0073; 1925, 0074.","","",""
"B009276","Cagnat, R.","Nouvelles inscriptions de Syrie.","CRAI","","150-153","","1926, 0055; 1926, 0056.","","",""
"B009291","Albertini, E.","Un témoignage épigraphique sur l'évêque donatiste Optat de Thamugadi.","CRAI","","100-103","","1939, 0079; 1939, 0080.","","",""
"B009319","Cagnat, R.","Un diplôme militaire de Brestovitza (Bulgarie).","CRAI","","373-376","","1924, 0065.","","16, 00149.",""
"B009322","de Ricci, S.","Une inscription gallo-romaine de Dijon.","CRAI","","247-250","","1926, 0059.","","",""
"B009335","Monceaux, P.","Nouveaux fragments de l'inscription chrétienne de Timgad relative au ""Christus Medicus"".","CRAI","","78-83","","1924, 0067.","","",""
"B009362","Albertini, E.","Inscription chrétienne des environs de Berrouaghia (Alger).","CRAI","","261-266","","1926, 0060.","","",""
"B009371","Poinssot, L. - Lantier, R.","Communication. Quatre préfets du prétoire contemporains de Constantin (Séance du 8 août).","CRAI","","229-233","","1925, 0072.","","",""
"B009372","Charles-Picard, G.","La villa du taureau à Silin (Tripolitaine).","CRAI","","227-241","","1987, 0991.","","",""
"B009391","Cagnat, R.","Séance du 10 juillet.","CRAI","","181-183","","1926, 0057; 1926, 0058.","","",""
"B009392","Cagnat, R.","Nouvelle inscription de Beyrouth.","CRAI","","327-329","","1926, 0061.","","",""
"B009394","De Montauzan, G.","Communication - Fouilles de la Montée de Fourvière (juillet-septembre 1933).","CRAI","","422-430","","1934, 0096; 1934, 0097.","","",""
"B009430","Jullian, C.","Séance du 8 Janvier.","CRAI","","11-12","","1926, 0062.","","",""
"B009481","Thouvenot, R.","Un diplôme militaire de Banasa.","CRAI","","11-19","","1934, 0098.","","","IAM 2, 239."
"B009538","Cumont, F.","Rapport sur une mission à Sâlihîyeh sur l'Euphrate.","CRAI","","12-41","","1923, 0023.","","",""
"B009539","Carton, L.","Une inscription relative au territoire des Musulamii.","CRAI","","71-73","","1923, 0026.","","","ILTun 1653."
"B009559","Poinssot, L. - Lantier, R.","Séance du 6 octobre.","CRAI","","353-358","","1923, 0022.","","",""
"B009560","Philippe, (o.Vorname)","Séance du 27 avril 1923.","CRAI","","186-187","","1923, 0027.","","",""
"B009571","Hatt, J.-J.","Communication. L'incendie d'Argentorate en 96-97 ap. J.-C., une révolte militaire ignorée dans les champs décumates, sous Nerva.","CRAI","","132-136","","1950, 0057.","","","ILTun 0778."
"B009576","Albertini, E.","Table de mesures de Djemila.","CRAI","","315-319","","1921, 0046.","","",""
"B009646","Cuq, É.","Une tablette a la cire du musée de Leeuwarden.","CRAI","","265-282","","1920, 0042; 1920, p. 11 s. n. 41.","","",""
"B009680","Cagnat, R.","Deux bornes milliaires de Syrie.","CRAI","","31-35","","1922, 0058.","","",""
"B009689","Carton, L.","Découverte d'une fontaine antique a Carthage.","CRAI","","258-268","","1921, 0041.","","",""
"B009690","Cagnat, R.","Rapport sur les fouilles exécutées a Bulla Regia en 1919-1920. Note complémentaire de M. Cagnat.","CRAI","","325-329","","1921, 0045.","","",""
"B009691","Cagnat, R.","Un diplôme militaire de Corse.","CRAI","","425-433","","1921, 0048.","","16, 00016.",""
"B009698","Cumont, F.","Les ""cistiferi"" de Bellone.","CRAI","","256-260","","1920, 0041.","","","ILAlg 1, 2071."
"B009699","Châtelain, L.","Deux inscriptions de Volubilis relatives au culte de Mithra.","CRAI","","439-444","","1920, 0047; 1920, 0048.","","","IAM 2, 364; IAM 2, 363."
"B009700","Carcopino, J.","La table de mesures des ""mediani"".","CRAI","","379-387","","1920, 0046b.","","",""
"B009701","Châtelain, L.","Une inscription nouvelle de Volubilis.","CRAI","","351-354","","1920, 0044.","","","IAM 2, 360."
"B009702","Cumont, F.","Les ""hastiferi"" de Bellone d'après une inscription d'Afrique.","CRAI","","312-323","","1919, 0048.","","","ILAlg 1, 2071."
"B009716","Espérandieu, É.","La maison carrée de Nîmes.","CRAI","","332-338","","1920, 0043.","","",""
"B009736","Graillot, H.","Communication. Une stèle funéraire de l'époque gallo-romaine, récemment trouvée dans le pays de Comminges.","CRAI","","154-158","","1922, 0051.","","",""
"B009742","Héron de Villefosse, A.","Séance du 5 juillet.","CRAI","","233-234","","1919, 0047.","","",""
"B009746","Héron de Villefosse, A. - Delattre, R.","Séance du 8 septembre.","CRAI","","530-532","","1912, 0049.","","08, 12538.",""
"B009749","Jusselin, M. - Blanchet, A.","Séance du 18 mai.","CRAI","","141-143","","1934, 0099.","","",""
"B009785","Monceaux, P.","Séance du 17 juillet.","CRAI","","475-488","","1915, 0038.","","",""
"B009792","Monceaux, P.","Une invocation au ""Christus Medicus"" sur une pierre de Timgad.","CRAI","","75-83","","1921, 0036.","","",""
"B009793","Monceaux, P.","Martyrs de Bourkika.","CRAI","","122-127","","1921, 0037.","","",""
"B009794","Monceaux, P.","Note sur une croix de bronze trouvée a Lambèse.","CRAI","","179-184","","1921, 0040.","","",""
"B009795","Monceaux, P.","Martyrs de Djemila.","CRAI","","290-297","","1921, 0044.","","",""
"B009796","Monceaux, P.","Une inscription chrétienne d'Algérie.","CRAI","","248-251","","1920, 0040.","","","ILAlg 1, 1174."
"B009797","Monceaux, P.","Deux victimes des maures a Madauros.","CRAI","","329-333","","1921, 0047.","","",""
"B009816","Merlin, A.","C. Vettius Sabinianus, proconsul d'Afrique.","CRAI","","355-372","","1920, 0045.","","","ILAfr 281."
"B009817","Monceaux, P.","Un vétéran chrétien de Madaure.","CRAI","","142-149","","1919, 0050.","","",""
"B009850","Poinssot, L.","Communications. C. Iulius Asper, proconsul d'Afrique.","CRAI","","333-336","","1922, 0056.","","",""
"B009851","Poinssot, L.","Communication. Un domaine voisin de Thibursicu Bure.","CRAI","","324-327","","1922, 0055.","","",""
"B009855","Poinssot, L.","La civitas Mizigitanorum et le pagus Assalitanus.","CRAI","","285-288","","1921, 0042; 1921, 0043.","","",""
"B009856","Poinssot, L.","Deux inscriptions d'Aunobari.","CRAI","","140-146","","1921, 0038; 1921, 0039.","","",""
