"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B000982","Russu, I.I.","Un cetatean roman din Africa de Nord-Vest onorat în Dacia.","ActaMusPorol","8","159-164","","1984, 0941; 1905, 0110.","","",""
"B000992","Salomies, O.","Appius Claudius Iulianus und CIL X 1688.","Arctos","17","69-77","","1983, 0204.","","10, 01688.",""
"B001000","Santero Santurino, J.M.","El sodalicio de la ornatrix Augustina en Peal de Becerro (Jaén).","In: Actas del I Congreso Andaluz de Estudios Clásicos, Jaén 1981.","","419-425","Jaén","1983, 0529.","","",""
"B001026","Sillières, P.","Un nouveau milliaire d'Auguste découvert à Cullar de Baza (Grenade).","In: Cabrera Muñoz, D. E. (Hrsg.), Fuentes y metodología. Andalucía en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","355-362","Córdoba","1982, 0627; 1977, 0450.","","",""
"B001031","Solin, H.","Analecta epigraphica.","Arctos","16","165-222","","1982, 0031.","","",""
"B001032","Solin, H.","Analecta epigraphica.","Arctos","15","101-123","","1980, 0319; 1980, 0322; 1982, 0041; 1982, 0181; 1982, 0210; 1982, 0210bis; 1982, 0326; 1982, 0402; 1982, 0448.","1977, 0762. 1980, 0841. 1984, 0793. 1987, 0897. 1989, 0639.","","IScM 5, 281."
"B001038","Solin, H.","Analecta epigraphica.","Arctos","17","87-108","","1979, 0612; 1980, 0078; 1980, 0082; 1982, 0092; 1983, 0016; 1983, 0089; 1983, 0090; 1983, 0091; 1983, 0136; 1983, 0328; 1983, 0630; 1983, 0871; 1983, 0909.","","","ILJug 0499; IMS 1, 083."
"B001043","Solin, H.","Zu: D. Mazzoleni, I reperti epigrafici (Roma 1983).","Arctos","20","275-277","","","1971, 0077; 1975, 0141a; 1975, 0141b; 1983, 0098; 1983, 0099; 1983, 0100; 1983, 0101; 1983, 0102; 1983, 0103; 1983, 0104; 1983, 0105; 1983, 0106; 1983, 0107; 1983, 0108; 1983, 0109; 1983, 0110; 1983, 0111; 1983, 0112; 1983, 0113; 1983, 0114; 1983, 0115; 1983, 0116; 1983, 0117; 1983, 0118; 1983, 0119; 1983, 0120; 1983, 0121; 1983, 0122; 1983, 0123; 1983, 0124; 1983, 0125; 1983, 0126; 1983, 0127; 1983, 0128; 1983, 0129; 1983, 0130; 1983, 0131; 1983, 0132; 1983, 0133; 1983, 0134.","",""
"B001044","Solin, H.","Analecta epigraphica.","Arctos","20","153-169","","1987, 0057; 1988, 0348; 1988, 0349; 1987, 0249; 1987, 0251a; 1987, 0251b; 1987, 0251c; 1987, 0251d; 1987, 0251e; 1987, 0251f; 1987, 0251g; 1987, 0251h; 1987, 0251i; 1987, 0251j; 1987, 0251k; 1987, 0259a; 1987, 0259b; 1987, 0259c; 1987, 0259d; 1987, 0259e; 1987, 0259f.","","10, 04636; 10, 04677; 10, 04699; 10, 04715; 10, 03777; 10, 03985; 10, 04053; 10, 04449; 01 (2. Aufl.) 02, 00676; 01 (2. Aufl.) 00687.","EphEp 8, p. 130 n. 507; EphEp 8, p. 137 n. 539; EphEp 8, p. 138 n. 544; EphEp 8, p. 138 n. 545; EphEp 8, p. 139 n. 547; EphEp 8, p. 139 n. 552; EphEp 8, p. 140 n. 558;"
"B001344","Korpela, J.","Die Grabinschriften des Kolumbariums ""Libertorum Liviae Augustae'': Eine quellenkritische Untersuchung.","Arctos","15","53-66","","1981, 0093.","","",""
"B001400","Vidman, L.","Frauen der Senatoren in der Nomenklatur ihrer Sklaven und Freigelassenen.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","329-336","Helsinki","1985, 0008.","","",""
"B001401","Solin, H.","Namenpaare.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","1","229-259","Helsinki","1985, 0032.","","",""
"B001478","Untermann, J.","Los teónimos de la región lusitano-gallega como fuente de las lenguas indígenas.","In: Actas del III Coloquio sobre Lenguas y Culturas Paleohispánicas, Lisboa 1980.","","343-363","Salamanca","1985, 0498.","","",""
"B001484","Le Roux, P.","Autour de la notion d'inscription fausse.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","175-180","Paris","1984, 0556.","","",""
"B001489","Albertos Firmat, M.L.","La onomástica personal indígena del noroeste peninsular (astures y galaicos).","In: Actas del III Coloquio sobre Lenguas y Culturas Paleohispánicas, Lisboa 1980.","","255-310","Salamanca","1985, 0372.","","",""
"B001536","Alföldy, G.","Ein neues Zeugnis für ""suprafamiliare Organisationen"" im antiken Hispanien.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","9-14","Helsinki","1985, 0621.","","",""
"B001600","García Merino, C. - Albertos Firmat, M.L.","Una nueva Tessera hospitalis con texto en lengua celtibérica, hallada en Uxama (Soria).","In: Actas del III Coloquio sobre Lenguas y Culturas Paleohispánicas, Lisboa 1980.","","311-317","Salamanca","1985, 0599.","","",""
"B001607","González Fernández, J.","Interrex y occisus est ab latronibus.","In: Actas del I Congreso Andaluz de Estudios Clásicos, Jaén 1981.","","223-227","Jaén","1982, 0511; 1982, 0512.","","",""
"B001691","Panciera, S.","Qualche nuova iscrizione urbana d'interesse onomastico.","In: Studia in honorem Iiro Kajanto, Arctos (Suppl.)","2","153-183","Helsinki","1985, 0072; 1985, 0073; 1985, 0074; 1985, 0075; 1985, 0076; 1985, 0077; 1985, 0078; 1985, 0079; 1985, 0080; 1985, 0081; 1985, 0082; 1985, 0083; 1985, 0084; 1985, 0085; 1985, 0086; 1985, 0087; 1985, 0088; 1985, 0089; 1985, 0090; 1985, 0091; 1985, 0092; 1985, 0093; 1985, 0094; 1985, 0095; 1985, 0096; 1985, 0097; 1985, 0098; 1985, 0099.","","",""
"B001811","Solin, H.","Analecta epigraphica.","Arctos","21","119-138","","1987, 0055; 1987, 0056; 1987, 0177a; 1987, 0177b; 1987, 0177c; 1987, 0177d; 1987, 0177e; 1987, 0177f; 1987, 0177g; 1987, 0177h; 1987, 0177i; 1987, 0177j; 1987, 0177k; 1987, 0177l; 1987, 0177m; 1987, 0177n; 1987, 0258; 1987, 0455.","1984, 0121; 1984, 0124; 1984, 0140; 1984, 0441.","06, 22626; 14, 00587; 14, 01029; 14, 04374.",""
"B001831","Solin, H.","Analecta epigraphica.","Arctos","18","113-148","","1982, 0164; 1984, 0183; 1984, 0184; 1984, 0186; 1987, 0253b.","","",""
"B001858","Olajos, T.","Les inscriptions de la statue d'Aétius et Merobaudes.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","469-472","Oxford","1972, 0066.","","",""
"B001879","Karup, P.","The Faustinus-Inscription from Sperlonga.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","215-218","Oxford","1972, 0073.","","",""
"B001888","Solin, H.","Zu: B. Candida, Altari e cippi nel Museo Nazionale Romano (Roma 1979).","Arctos","15","168","","1984, 0102.","","",""
"B001889","Drew-Bear, T.","Les voyages d'Aurélius Gaius, soldat de Dioclétien.","In: La géographie administrative et politique d'Alexandre à Mahomet. Actes du Colloque de Strasbourg 1979.","","93-141","Strasbourg","1981, 0777.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B002024","Le Roux, P.","Lucus Augusti, capitale administrative au Haut-Empire.","In: Actas del Coloquio Internacional sobre el Bimilenario de Lugo.","","83-105","Lugo","1976, 0311.","","","HEp 01, 1989, 0457; HEp 04, 1994, 0504; HEp 08, 1998, 0337."
"B002036","Mahjoubi, A.","Découvertes archéologiques dans la région de Béja.","CT","7","481-487","","1981, 0876.","","",""
"B002054","Solin, H.","Analecta epigraphica.","Arctos","8","145-171","","1984, 0437.","","",""
"B002115","Blanco Freijeiro, A.","El panteón romano de Lucus Augusti.","In: Actas del Coloquio Internacional sobre el Bimilenario de Lugo.","","107-115","Lugo","1976, 0312.","","","HEp 01, 1989, 0457; HEp 04, 1994, 0504; HEp 08, 1998, 0337."
"B002165","Thouvenot, R.","8 mars 1948. Séance de la Commission de l'Afrique du Nord.","BCTH","","430-439","","1949, 0053.","","","IAM 2, 108."
"B002221","Fernández-Galiano, D.","La villa de Materno.","In: Mosaicos romanos. Actas de la I Mesa Redonda Hispano-Francesa sobre Mosaicos Romanos, Madrid 1985. Manuel Fernandez-Galiano in memoriam.","","255-269","Madrid","1989, 0474bis.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002322","Gracía Iglésias, L.","Epigrafía romana en Mérida.","In: A. Blanco Freijeiro (Hrsg.), Augusta Emerita. Actas del Simposio Internacional Conmemorativo del Bimilenario de Mérida, Mérida 1975.","","63-73","Madrid","1984, 0491; 1976, 0274a; 1976, 0274b.","","",""
"B002364","Piso, I.","Epigraphica (XII).","ActaMusNapoca","17","81-89","","1980, 0734; 1980, 0735; 1980, 0736.","","03, 07756; 03, 07795.",""
"B002408","Dumasy, F.","Les peintures murales de la villa des Boueix-Cujasseix à Rougnat (Creuse).","In: Peinture murale en Gaule. Actes des Séminaires de Limoges (1980) et Sarrebourg (1981).","","13-24","Nancy","1984, 0639.","","",""
"B002477","Torelli, M.","Contributo della regio IV all'albo senatorio di età imperiale: M. Hirrius Fronto Neratius Pansa.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","235-240","Oxford","1974, 0151; 1968, 0145.","","",""
"B002483","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","1","151-169","","1980, 0952.","","08, 02745.",""
"B002495","Ferchiou, N.","Sur quelques membres de la Tribu Arnensis: Inscriptions de Henchir Romana (en Tunisie).","CT","28","9-24","","1980, 0904; 1980, 0905; 1980, 0906; 1980, 0907; 1980, 0908.","","",""
"B002500","Wolff, H.","Miscellanea Dacica (II).","ActaMusNapoca","13","99-123","","1976, 0570.","","03, 01443.","IDR 3, 2, 001; ILD 238."
"B002556","Khanoussi, M. - M'Charek, A.","Monuments funéraires inédits de Mactar.","CT","28","25-57","","1980, 0921; 1980, 0922; 1980, 0923; 1980, 0924; 1980, 0925; 1980, 0926; 1980, 0927; 1980, 0928; 1980, 0929; 1980, 0930; 1980, 0931; 1980, 0932; 1980, 0933; 1980, 0934; 1980, 0935; 1980, 0936; 1980, 0937; 1980, 0938; 1980, 0939; 1980, 0940; 1980, 0941; 1980, 0942; 1980, 0943; 1980, 0944.","","",""
"B002557","Ferchiou, N.","Remarques sur la politique impériale de colonisation en proconsulaire au cours du premier siècle après J.C.","CT","28","9-55","","1980, 0909; 1980, 0910; 1980, 0911; 1980, 0912; 1980, 0913; 1980, 0914; 1980, 0915; 1980, 0916; 1980, 0917; 1980, 0918; 1980, 0919; 1980, 0920.","","",""
"B002561","Leveau, P.","L'Agricola de Biha Bilta. A propos d'une inscription récemment découverte dans la région de Mateur.","CT","26","7-13","","1978, 0835; 1983, 0975.","","",""
"B002567","Charles-Picard, G.","12 novembre 1951. Séance de la Commission de l'Afrique du Nord.","BCTH","","93-108","","1955, 0040.","","",""
"B002676","Salomies, O.","Epigraphische Beiträge.","Arctos","22","113-132","","1988, 0626.","","",""
"B002713","Laguerre, G.","Sur une groupe d'inscriptions funéraires de Cimiez.","In: Actes du VIIe Congrès de l'Association Guillaume Budé, Aix-en-Provence 1963.","","407-410","Paris","1981, 0602.","","",""
"B002755","Solin, H.","Analecta epigraphica.","Arctos","19","155-216","","1987, 0255; 1987, 0256; 1987, 0260; 1987, 0252; 1987, 0253a; 1987, 0253b; 1987, 0253c; 1987, 0253d; 1987, 0253e; 1987, 0253f; 1987, 0253g; 1987, 0253h; 1987, 0253i; 1987, 0253j; 1987, 0253k; 1987, 0253l; 1987, 0253m; 1987, 0253n; 1987, 0253o; 1987, 0254; 1987, 0243; 1987, 0259c; 1987, 0238a; 1987, 0238b; 1987, 0238c; 1987, 0238d; 1987, 0238e; 1987, 0238f; 1987, 0238g; 1987, 0057. 1987, 0897.","1977, 0762. 1980, 0841. 1984, 0793. 1989, 0639.","10, 03775; 10, 03810; 10, 03951; 10, 03955; 10, 04056; 10, 04164; 10, 04169; 10, 04297; 10, 04408; 10, 04053.","EphEp 8, p. 125 n. 484; EphEp 8, p. 125 n. 486; EphEp 8, p. 157 n. 636; IScM 5, 281."
"B002811","Alföldy, G.","Zwei augusteische Monumente in der Area Sacra des Largo Argentina in Rom.","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","667-690","Roma","1991, 0239; 1991, 0240.","","",""
"B002825","Thouvenot, R.","Séance de la Commission de l'Afrique du Nord: l'activité de l'Inspection des Antiquités du Maroc pendant l'année 1953.","BCTH","","46-77","","1980, 0994; 1957, 0060; 1957, 0066.","","",""
"B002837","Thiers, F.-P.","Rapport sur les fouilles de Castel-Roussillon en 1912.","BCTH","","206-222","","1914, 0026; 1980, 0614; 1914, 0028; 1980, 0613.","","","ILGN 632; ILGN 633."
"B002840","Meloni, P.","Stato attuale dell'epigrafia latina in Sardegna e nuove acquisizioni.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","242-245","Oxford","1972, 0225.","","",""
"B002853","Laporte, J.P.","Cap Djinet: une dédicace des Cissiani à Sévère Alexandre.","BCTH","9","25-37","","1975, 0944.","","",""
"B002881","Devijver, H. - van Wonterghem, F.","Ancora sul campus delle città romane.","ActaALov","21","93-98","","1983, 0291; 1982, 0224.","","",""
"B002915","Devijver, H. - van Wonterghem, F.","Il campus nell'impianto urbanistico delle città romane: testimonianze epigrafiche e resti archeologici.","ActaALov","20","33-68","","1982, 0224; 1983, 0291.","","",""
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B002972","Carcopino, J.","Séance de la Commission de l'Afrique du Nord, 9 mars 1920.","BCTH","","84-91","","1978, 0890; 1920, 0032; 1920, 0033; 1920, 0034; 1920, 0035; 1920, 0036; 1920, 0037; 1920, 0038.","","",""
"B002975","Thouvenot, R.","Deux commerçants volubilitains dans le Norique.","BCTH","8","27-32","","1979, 0440.","","",""
"B002980","Thiers, F.-P.","Rapport sur les fouilles de Castel-Roussillon (Pyrénées-orientales) en 1911.","BCTH","","76-86","","1912, 0152. 1914, 0026.","","","ILGN 633."
"B002991","Kolendo, J.","Un romain d'Afrique élevé dans le pays des Costoboces. A propos de CIL VIII 14667.","ActaMusNapoca","15","125-130","","1978, 0837.","","",""
"B003028","Solin, H.","Analecta epigraphica.","Arctos","11","117-132","","1978, 0280.","","",""
"B003041","Petculescu, L.","Un fragment de diplomă militară de la Micia.","ActaMusNapoca","15","131-133","","1978, 0689.","","","ILD 031."
"B003067","Groza, L. - Wollmann, V.","Douǎ inscripţii romane din zona Caransebeş. (Mit deutscher Zusammenfassung)","ActaMusNapoca","13","163-168","","1976, 0578; 1976, 0579.","","","IDR 3, 1, 128; IDR 3, 1, 127; IDR 3, 2, 198; ILD 200."
"B003068","Piso, I.","Epigraphica (X).","ActaMusNapoca","15","179-187","","1978, 0666; 1978, 0672; 1978, 0678; 1978, 0682; 1978, 0690.","","03, 01465.","IDR 3, 1, 128; IDR 3, 2, 101; IDR 3, 2, 242; ILD 200; ILD 633; ILD 761."
"B003102","Gudea, N.","Descoperiri arheologice şi epigrafice mai vechi sau mai noi la Porolissum. (Mit englischer Zusammenfassung)","ActaMusPorol","2","65-75","","1978, 0691; 1978, 0692; 1978, 0693; 1978, 0694.","","","ILD 736; ILD 737; ILD 740; ILD 742."
"B003158","Merlin, A.","Séance de la Commission de l'Afrique du Nord. 14. mai 1935.","BCTH","","319-340","","1978, 0834.","","",""
"B003164","Daicoviciu, H.","Miscellanea epigraphica.","ActaMusNapoca","15","115-123","","1978, 0683.","","03, 00798.","IDR 3, 4, 221; ILS 2494."
"B003302","Forni, G.","La tribu Papiria di Augusta Emerita.","In: A. Blanco Freijeiro (Hrsg.), Augusta Emerita. Actas del Simposio Internacional Conmemorativo del Bimilenario de Mérida, Mérida 1975.","","33-42","Madrid","1976, 0276.","","02, 01016.",""
"B003407","Carcopino, J.","Séance de la Commission de l'Afrique du Nord. Procès-verbal de la séance du 15 mai 1934.","BCTH","","151-154","","1976, 0143; 1937, 0054.","","",""
"B003489","Zevi, F.","La sistemazione della collezione epigrafica ostiense e la carriera di Q. Baieno Blassiano.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","193-199","Oxford","1972, 0072.","","14, 05341.",""
"B003535","Solin, H.","Analecta epigraphica.","Arctos","9","99-108","","1974, 0144; 1974, 0149; 1974, 0153; 1974, 0155; 1974, 0179; 1974, 0180; 1974, 0193.","","",""
"B003639","Hošek, R.","Two new Inscriptions from Rusovce.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","307-310","Oxford","1974, 0502; 1972, 0445; 1972, 0446; 1972, 0447.","","","CCID 234."
"B003663","Gostar, N.","Inscriptiile din castrul roman de la Oraştioara de Sus. (Mit deutscher Zusammenfassung)","ActaMusNapoca","6","493-501","","1974, 0545; 1974, 0546; 1974, 0547; 1974, 0548; 1972, 0485; 1972, 0486; 1972, 0487; 1972, 0488.","1991, 1337.","03, 01343.","IDR 3, 3, 077; IDR 3, 3, 261; IDR 3, 3, 262; IDR 3, 3, 263; IDR 3, 3, 266; IDR 3, 5, 615; ILD 316."
"B003664","Bărbulescu, M.","Marcus Aurelius Apollinaris procurator Augusti Daciae Porolissensis. (Mit französischer Zusammenfassung)","ActaMusNapoca","10","171-179","","1974, 0544.","","","ILD 553."
"B003686","Cagnat, R.","16 décembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","247-252","","1914, 0038; 1914, 0039; 1914, 0040; 1914, 0041; 1914, 0042; 1914, 0043; 1914, 0044;1914, 0045;1914, 0046.","","",""
"B003698","Poinssot, L.","7 juillet 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","225-237","","1908, 0166.","","",""
"B003818","Daicoviciu, H. - Piso, I.","Inscripţii din Sarmizegetusa. (Mit französischer Zusammenfassung)","ActaMusNapoca","13","89-97","","1976, 0562; 1976, 0563; 1976, 0564; 1976, 0565; 1976, 0566; 1976, 0567; 1976, 0568; 1976, 0569.","","","IDR 3, 2, 156; IDR 3, 2, 251; IDR 3, 2, 252; IDR 3, 2, 255; IDR 3, 2, 256; IDR 3, 2, 257; IDR 3, 2, 258; IDR 3, 2, 259."
"B003836","Leschi, L.","10 décembre 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","394-400","","1936, 0030; 1936, 0031.","","",""
