"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003874","Torelli, M.","Un nuovo ""cursus honorum'' senatorio da Trebula Mutuesca.","MEFR","81","601-626","","1972, 0153.","","",""
"B004024","Février, P.-A. - Marcillet-Jaubert, J.","Pierre sculptée et écrite de Ksar Sbadi (Algérie).","MEFR","78","141-185","","1967, 0554; 1974, 0722.","","",""
"B004137","D'Escurac-Doisy, H.","Un nouveau procurateur de Maurétanie césarienne.","MEFR","69","137-150","","1958, 0156.","","",""
"B004325","Zevi, F.","Nuovi documenti epigrafici sugli Egrili ostiensi.","MEFR","82","279-320","","1969/70, 0087a; 1969/70, 0087b.","","14, 05177; 14, 05349; 14, 05350.",""
"B004431","Thébert, Y.","La romanisation d'une cité indigène d'Afrique: Bulla Regia.","MEFR","85","247-310","","1973, 0579.","","",""
"B004536","Beschaouch, A.","Uzappa et le proconsul d'Afrique Sex. Cocceius Anicius Faustus Paulinus.","MEFR","81","195-218","","1969/70, 0646; 1969/70, 0647.","","",""
"B004537","Gascou, J.","Inscriptions de Tébessa.","MEFR","81","537-599","","1969/70, 0662; 1969/70, 0663; 1969/70, 0664; 1969/70, 0665; 1969/70, 0666; 1969/70, 0667; 1969/70, 0668; 1969/70, 0669; 1969/70, 0670; 1969/70, 0671; 1969/70, 0672; 1969/70, 0673; 1969/70, 0674; 1969/70, 0675; 1969/70, 0676; 1969/70, 0677; 1969/70, 0678; 1969/70, 0679; 1969/70, 0680; 1969/70, 0681; 1969/70, 0682.","","",""
"B004538","Duval, Y. - Février, P.-A.","Procès-verbal de déposition de reliques de la région de Telergma (VIIe s.).","MEFR","81","257-320","","1969/70, 0695.","","",""
"B004576","Cébeillac, M.","Quelques inscriptions inédites d'Ostie: de la république à l'empire.","MEFR","83","39-125","","1971, 0069; 1971, 0070; 1971, 0071; 1971, 0073; 1971, 0074.","","",""
"B004685","Duval, N.","Inscriptions byzantines de Sbeitla (Tunisie) III.","MEFR","83","423-443","","1971, 0493; 1971, 0494; 1971, 0495; 1971, 0496; 1971, 0497; 1971, 0498; 1971, 0499; 1971, 0500; 1971, 0501.","","",""
"B004686","Doisy, H.","Quelques inscriptions de Caesarea (Cherchel).","MEFR","64","87-110","","1971, 0516; 1952, 0098; 1952, 0099; 1952, 0101; 1952, 0102; 1952, 0103.","","",""
"B005010","Petitmengin, P.","Inscriptions de la région de Milev.","MEFR","79","165-205","","1967, 0555; 1967, 0556; 1967, 0557; 1967, 0558; 1967, 0559; 1967, 0560.","","",""
"B005011","Kotula, T.","A propos d'une inscription reconstituée de Bulla Regia (Hammam-Darradji). Quelqes municipes ""mystérieux"" de l'Afrique proconsulaire.","MEFR","79","207-220","","1967, 0547.","","",""
"B005157","Di Vita-Évrard, G.","Un ""nouveau"" proconsul d'Afrique, parent de Septime-Sévère: Caius Septimius Severus.","MEFR","75","389-414","","1967, 0536a; 1967, 0536b.","","",""
"B005243","Zehnacker, H. - Hallier, G.","Les premiers thermes de Volubilis et la maison à la cisterne.","MEFR","77","87-152","","1965, 0260a; 1965, 0260b; 1965, 0260c; 1965, 0260d; 1965, 0260e; 1965, 0260f; 1965, 0260g; 1965, 0260h; 1965, 0260i.","","",""
"B005360","Doisy, H.","Inscriptions latines de Timgad.","MEFR","65","99-137","","1954, 0144; 1954, 0145; 1954, 0146; 1954, 0147; 1954, 0149; 1954, p. 42-43 s. n. 150; 1954, 0151; 1954, 0154; 1954, 0159.","","",""
"B005361","Frézouls, E.","Inscriptions nouvelles de Volubilis.","MEFR","65","139-172","","1954, 0156.","","",""
"B005566","Marrou, H.-I.","Palma et laurus.","MEFR","58","109-131","","1948, 0135; 1941, 0093.","","",""
"B005753","Granino Cecere, M.G.","Iulii Aspri e Maesii Titiani in un documento epigrafico dell'Ager Tusculanus.","MEFR","102","139-157","","1990, 0129.","","",""
"B005848","Le Glay, M.","Reliefs, inscriptions et stèles de Rapidum.","MEFR","53","53-91","","1951, 0141; 1951, 0142; 1951, 0143; 1951, 0144; 1951, 0145.","","08, 09218.",""
"B006058","Cèbe, J.P.","Une fontaine monumentale recemmont découverte à Sufetula (Byzacéne).","MEFR","69","163-206","","1958, 0158; 1958, 0159.","","",""
"B006141","Heurgon, J.","L'elogium d'un magistrat étrusque découvert à Tarquinia.","MEFR","63","119-137","","1951, 0146.","","",""
"B006152","Lancel, S.","I. Le fond de carte: cités, pagi.","MEFR","69","251-253","","1958, 0160.","","",""
"B006218","Constans, L.A.","Inscriptions de Gigthis (Tunisie).","MEFR","35","267-286","","1915, 0043.","","",""
"B006219","Chevallier, R.","Essai de chronologie des centuriations romaines de Tunisie.","MEFR","70","61-128","","1959, 0189; 1959, p. 49 s. n. 189.","","08, 12535; 06, 40954.","ILTun 0892. InscrIt 13, 3, 0007."
"B006297","Čičikova, M. - Božilova, V.","Nouvelle inscription d'un sénateur anonyme découverte à Novae (Mésie inférieure).","MEFR","102","611--619","","1990, 0863.","","","IGLN 067. ILNovae 046."
"B006366","Duval, N.","Nouvelles recherches d'archéologie et d'épigraphie chrétiennes à Sufetula.","MEFR","68","247-298","","1957, 0206; 1957, 0207; 1957, 0208a; 1957, 0208b.","","",""
"B006615","Étienne, R.","Amphores du Testaccio au IIIe siècle.","MEFR","61","151-181","","1950, 0139a.","","",""
"B006619","Galand, L.","Mons, Mopth ... et Mopti. Fouilles et topographie africaines.","MEFR","61","34-91","","1950, 0136; 1950, 0137; 1950, 0138.","","",""
"B006652","Mennella, G.","Revisioni epigrafiche in municipi della Liguria nord-occidentale.","MEFR","100","139-157","","1988, 0573; 1988, 0574; 1988, 0575.","","05, 07177; 05, 07191.",""
"B006728","Nicolet, C.","La tabula Siarensis, la lex de imperio Vespasiani, et le ius relationis de l'empereur au sénat.","MEFR","100","827-866","","1989, 0408.","","",""
"B007019","Veyne, P.","I. Le fond de carte: cités, pagi.","MEFR","69","91-112","","1958, 0155.","","",""
"B007451","Carcopino, J.","La fin du Maroc romain.","MEFR","57","349-448","","1941, 0112; 1941, 0113; 1941, 0114; 1941, 0115; 1941, 0116; 1941, 0117; 1941, 0118; 1941, 0111; 1941, p. 35 s. n. 113; 1941, p. 37 s. n. 118; 1941, p. 36 s. n. 114.","","","IAM 2, 376."
"B007455","Déroche, L.","Les fouilles de Ksar Toual Zammel et la question de Zama.","MEFR","60","55-104","","1949, 0107; 1949, 0108; 1949, 0109; 1949, 0110; 1949, 0111.","","",""
"B007464","Duval, N.","Inventaire des inscriptions latines païennes de Sbeitla.","MEFR","101","403-488","","1989, 0790; 1989, 0791; 1989, 0792; 1989, 0793; 1989, 0794; 1989, 0795; 1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828; 1989, 0829.","","","ILAfr 138; ILAfr 146."
"B007628","Bloch, R.","Les Tigava Castra.","MEFR","58","9-42","","1948, 0132; 1948, 0133.","","",""
"B007753","Aymard, J.","Les vicennalia d'Antonin sur une mosaïque du musée des thermes.","MEFR","55","42-55","","1959, 0131.","","",""
"B007812","Labrousse, M.","Une mosaïque inédite du musée de Brive (Corrèse).","MEFR","55","78-95","","1939, 0133.","","15, 00686.",""
"B007859","Labrousse, M.","Basilique et reliquaire d'Henchir-Tarlist (Algeria).","MEFR","55","224-258","","1939, 0134; 1939, 0135.","","",""
"B007910","Charles-Picard, G.","Le couronnement de Vénus.","MEFR","58","43-108","","1948, 0134.","","",""
"B007966","Di Vita-Évrard, G.","Des Calvisii Rusones à Licinius Sura.","MEFR","99","281-338","","1987, 0937.","","",""
"B008035","Ferchiou, N.","Les mausolées augustéens d'Assuras (Zanfour, Tunisie).","MEFR","99","767-821","","1987, 1019.","","",""
"B008120","Aymard, J.","La légende de Bellérophon sur un sarcophage du Musée d'Alger.","MEFR","52","143-184","","1936, 0090.","","",""
"B008184","Courcelle, P.","Une seconde campagne de fouilles à Ksar-el-Kelb. IV.- Inscriptions.","MEFR","53","166-197","","1937, 0115; 1937, 0116.","","",""
"B008185","Gagé, J.","Note épigraphique.","MEFR","53","98-100","","1937, 0114.","","",""
"B008239","Cayrel, P.","Une basilique donatiste de Numidie.","MEFR","51","114-142","","1935, 0119; 1935, 0120; 1935, 0121.","","",""
"B008343","Guey, J.","""Morloch"" et ""Molchomer"". A propos des stèles votives.","MEFR","54","83-107","","1938, p. 35-36 s. n. 121.","","",""
"B008628","Cumont, F.","La Bona Dea et ses serpents.","MEFR","49","1-5","","1933, 0143.","","",""
"B008886","Seston, W.","Le secteur de Rapidum sur le limes de Mauritanie césarienne après les fouilles de 1927.","MEFR","45","150-183","","1929, 0133; 1929, 0134; 1929, 0135; 1929, 0136; 1929, 0137.","","",""
"B008970","Lugaud, R.","Quelques monuments inédits du Musée de Lambèse.","MEFR","44","119-153","","1928, 0106.","","",""
"B009031","Marrou, H.-I.","La collection gaston de Vulpillières.","MEFR","50","42-86","","1934, 0132.","","",""
"B009140","Gagé, J.","Église et reliquaire d'Afrique.","MEFR","44","103-118","","1928, 0104; 1928, 0105.","","",""
"B009292","Pagano, M. - Rougetet, J.","La casa del liberto P. Confuleius Sabbio a Capua e i suoi mosaici.","MEFR","99","753-765","","1988, 0292.","","",""
"B009400","Heurgon, J.","Les magistri des collèges et le relèvement de Capoue de 111 à 71 avant J.-C.","MEFR","56","5-27","","1940, p. 42 s. n. 123.","","",""
"B009487","Zeiller, J.","Les résultats des fouilles de Salone.","MEFR","24","125-137","","1904, p. 49 s. n. 182.","","","ILJug 2258A."
"B009616","Albertini, E.","Inscriptions d'Espagne.","MEFR","36","309-331","","1920, 0079; 1920, 0080.","","",""
"B009782","Leschi, L.","Correction à Ephemeris Epigraphica, VIII, n. 632.","MEFR","40","207-217","","1926, 0089.","","",""
"B010052","Seston, W.","Sur les derniers temps du christianisme en Afrique.","MEFR","53","101-124","","1937, p. 48 s. n. 114.","","","ILTun 0124."
"B010375","Besnier, M.","Jupiter Jurarius.","MEFR","18","281-289","","1898, 0131.","","13, 06794.",""
"B010378","De Manteyer, G.","L'inscription de Lanuvium a Rome.","MEFR","18","271-280","","","1983, 0181.","14, 02112.","ILS 7212."
"B010415","Constans, L.A.","Inscriptions de Gigthis (Tunisie) (Suite).","MEFR","35","327-344","","1916, 0113.","","",""
"B010518","Piganiol, A. - Laurent-Vibert, R.","Recherches archéologiques à Ammaedara (Haidra).","MEFR","32","69-229","","1912, 0202; 1912, 0203; 1912, 0204; 1912, 0205; 1912, 0206; 1912, 0207; 1912, 0208; 1912, 0209; 1912, 0210; 1912, 0211; 1912, 0212.","","",""
"B010950","Toutain, J.","Une nouvelle inscription de Troesmis (Iglitza).","MEFR","11","241-260","","1891, 0148.","","03, 12483.","ILS 0724."
"B011326","De Pachtère, F.-G.","Les nouvelles fouilles d'Hippone.","MEFR","31","321-347","","1911, 0171.","","",""
"B011483","Duval, N.","Un atelier de ""mosaïques funéraires"" à Acholla au IVe siècle (Fouilles Tendri sous la direction de G. Picard en 1947-1954) [Études d'archéologie chrétienne nord-africaine, XXXI].","MEFR","115","755-777","","2003, 1930; 2003, 1931.","","",""
"B011563","Rizakis, A.D.","La carrière équestre de C. Vibius Quartus par Athanasios.","MEFR","115","535-548","","2003, 1606.","","03, 00647; 03, 07337.","ILS 2538."
"B011877","Deniaux, É.","Découverte d'un nouveau milliaire de la Via Egnatia à Apollonia (Albanie).","MEFR","111","167-189","","1999, 1421; 1999, 1422.","","",""
"B011968","Chausson, F.","De Didius Iulianus aux Nummii Albini.","MEFR","112","843-879","","2000, 0179.","CIL 06, 41225a.","",""
"B011974","Castelli, M.","Dedica onoraria di età tiberiana a due membri della famiglia degli Scipioni.","MEFR","104","177-208","","1992, 0186.","","06, 41050.",""
"B012201","Deniaux, É.","La colonie romaine de Buthrote: charges civiques et fonctionnement de la vie municipale.","MEFR","117","507-515","","2005, 1405.","","",""
"B012767","Perdrizet, P.","Inscriptions de Salonique.","MEFR","25","81-95","","1905, 0174.","","","IG 10, 02, 1, 00358."
"B012768","Perdrizet, P.","Le cimetière chrétien de Thessalonique.","MEFR","19","541-548","","1900, 0012.","","03, 14203, 39.","IG 10, 02, 1, 00331; ILCV 0124."
"B013257","Lamoine, L.","Les hommages des Trois Provinces des Gaules extra-sanctuaire du Confluent.","MEFR","117","567-584","","2005, 0059.","","13, 03162; 13, 04, 03162 add. p. 38. 14, 05177; 14, 05349; 14, 05350.","ILTG 341."
"B013620","Agusta-Boularout, S. - Seigne, J.","Milliaires anciens et nouveaux de Gerasa.","MEFR","110","261-295","","1998, 1445; 1998, 1447.","","",""
"B014507","Beschaouch, A.","Du côté de Carthage romaine. Le Silvain Mercure de la gens Bacchuiana.","MEFR","97","967-976","","1986, 0718.","","",""
"B016212","Shpuza, S.","Colonia Iulia Augusta Dyrrachinorum.","MEFR","126","495-509","","2014, 1176; 2014, 1177.","","",""
"B013172","Moreau, P.","Quelques aspects documentaires de l'organisation du procès pénal républicain.","MEFRA","112","693-721","","2000, 0058.","","",""
