"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001162","Wagner, J.","Provincia Osrhoena. New archaeological finds illustrating the military organisation under the Severan dynasty.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","103-129","Oxford","1984, 0917; 1984, 0918; 1984, 0919; 1984, 0920.","","",""
"B001262","Bàlice, M.","Note sulle epigrafi sparse nella città di Lucera.","In: V.A. Sirago (Hrsg.), Lucera romana.","","23-34","Lucera","1983, 0255; 1983, 0256; 1983, 0257; 1983, 0258; 1983, 0259.","","",""
"B001280","Russu, I.I.","C. Iulius Maximinus - praeses Daciarum.","StCercIstorV","19","667-675","","1982, 0833; 1971, 0385.","","",""
"B001327","Giambuzzi, G.","Iscrizioni latine di San Claudio al Chienti (Macerata).","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","167-174","Roma","1981, 0308; 1981, 0309; 1981, 0310.","","09, 05755; 09, 05785; 09, 05799.",""
"B001328","Di Giacomo, C.","Iscrizioni latine del Museo Civico di Macerata.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","103-122","Roma","1981, 0306; 1981, 0307.","","09, 00599*; 09, 05761; 09, 05772.",""
"B001329","Malavolta, M.","Osservazioni su una nuova iscrizione di Heraclea Lyncestis.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","215-220","Roma","1981, 0754; 1978, 0732.","","","ILJug 1227."
"B001330","Russi, A.","Nuovi documenti epigrafici della Daunia preromana e romana.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","333-342","Roma","1981, 0247; 1981, 0248; 1981, 0249.","","",""
"B001362","Coll, D. - Lequément, R.","L'épave Port-Vendres 2: Nouveau documents épigraphiques.","In: Producción y comercio del aceite en la Antigüedad. Primer Congreso Internacional, Madrid 1978.","","177-186","Madrid","1981, 0619.","","",""
"B001363","Liou, B.","Les amphores à huile de l'épave Saint-Gervais 3 à Fos-sur-mer: Premières observations sur les inscriptions peintes.","In: Producción y comercio del aceite en la Antigüedad. Primer Congreso Internacional, Madrid 1978.","","161-175","Madrid","1981, 0626; 1981, 0627; 1981, 0628; 1981, 0629; 1981, 0630; 1981, 0631; 1981, 0632; 1981, 0633; 1981, 0634; 1981, 0635.","","",""
"B001366","Priuli, S.","Osservazioni sul feriale di Spello.","In: Miscellanea, Tituli","2","47-80","Roma","1981, 0316; 1977, 0247.","","",""
"B001383","Tudor, D.","Communicari epigrafice 9.","StCercIstorV","32","423-436","","1981, 0719; 1981, 0720.","","","ILD 120."
"B001391","Sluşanschi, D.","Note epigrafice. (Mit französischer Zusammenfassung)","StCercIstorV","32","537-542","","1981, 0721.","","","IDR 3, 1, 030; ILD 180."
"B001484","Le Roux, P.","Autour de la notion d'inscription fausse.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","175-180","Paris","1984, 0556.","","",""
"B001487","Abascal Palazón, J.M.","Los cognomina de parentesco en la Penísula Iberica. A propósito del influjo romanizador en la onomástica.","Lucentum","3","219-259","","1985, 0493.","","",""
"B001597","Friggeri, R. - Pelli, C.","Vivo e morto nelle iscrizioni di Roma.","In: Miscellanea, Tituli","2","95-172","Roma","1985, 0265.","","",""
"B001649","Marangio, C.","Nuovi contributi al supplemento del CIL IX. Municipium Brundisinum.","In: C. Santoro - C. Marangio, Studi storico-linguistici in onore di Francesco Ribezzo.","","49-103","Mesagne","1980, 0319; 1980, 0322; 1982, 0210; 1982, 0210bis.","","",""
"B001729","Russu, I.I.","Note epigrafice (XIV). Inscripţii din Ulpia Traiana Sarmizegetusa.","StCercIstorV","25","585-593","","1927, 0056; 1977, 0667; 1977; 0668; 1977, 0669; 1982, 0831.","","03, 01633, 15; 03, 08075, 15.","IDR 3, 2, 020."
"B001824","Gasperini, L.","L'epigrafia nel Maceratese. Studi e rinvenimenti nel decennio 1968-1977.","In: Atti del 13 Convegno di Studi Maceratesi, Mogliano 1977.","","17-30","Macerata","","1985, 0354.","",""
"B001828","Bazin, M. - Allmer, A.","Epitaphe.","RevEpMidiFrance","3","494","","1985, 0660.","","",""
"B001845","Tudor, D.","Inscripţii romane inedite din Oltenia şi Dobrogea.","MatCercA","2","563-624","","1957, 0189; 1957, 0190; 1957, 0191; 1957, 0192; 1957, 0193; 1957, 0194; 1957, 0195; 1980, 0826; 1985, 0758; 1988, 1000; 1988, 1001; 1988, 1005; 1988, 1008; 2015, 1226.","2015, 1241.","","IScM 2, 192; IScM 2, 196; IScM 2, 212; IScM 2, 220; IScM 2, 303; IScM 2, 345; IScM 2, 354; IScM 2, 452; IScM 2, 466; IScM 4, 073; IScM 4, 155."
"B001885","Rodríguez Almeida, E.","El monte Testaccio, hoy: Nuevos testimonios epigráficos.","In: J.M. Blázquez Martínez (Hrsg.), Producción y comercio del aceite en la antigüedad. Primer Congreso Internacional.","","57-102","Madrid","1981, 0489.","","",""
"B001886","Blázquez Martínez, J.M.","La exportación del aceite hispano en el Imperio romano. Estado de la cuestión.","In: J.M. Blázquez Martínez (Hrsg.), Producción y comercio del aceite en la antigüedad. Primer Congreso Internacional.","","19-46","Madrid","1981, 0489.","","",""
"B001943","Angeli Bertinelli, M.G.","La tribù Galeria di Luna.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","115-128","Roma","1980, 0474; 1980, 0475.","","",""
"B001946","Forni, G.","Sicilia romana tributim discripta.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","947-961","Roma","1980, 0511.","","",""
"B001960","Breni Brizio, L.","Ritrovamenti in località ""Ospedale S. Giovanni"" presso Ciciliano (Roma).","In: Centro Studi e Documentazione sull'Italia Romana, Atti 2, 1969/70.","","137-216","Varese - Milano","1972, 0162; 1984, 0177.","","",""
"B002014","Devijver, H.","La plus ancienne mention d'une tribu romaine en Egypte.","CE","60","96-101","","1977, 0838; 1984, 0924; 1985, 0837.","","",""
"B002021","Gasperini, L.","Il milliario delle Macchie di S. Ginesio.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1041-1053","Roma","1975, 0358; 1978, 0290; 1980, 0380.","","",""
"B002063","Vidman, L.","Inscriptions.","In: E. Strouhal (Hrsg.), Wadi Qitna and Kalabsha - South. Late Roman - Early Byzantine Tumuli Cemeteries in Egyptian Nubia.","1","215-222","Praha","1985, 0839.","","",""
"B002208","Susini, G.","Pudentes sarsinati.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","2061-2065","Roma","1980, 0406.","","",""
"B002221","Fernández-Galiano, D.","La villa de Materno.","In: Mosaicos romanos. Actas de la I Mesa Redonda Hispano-Francesa sobre Mosaicos Romanos, Madrid 1985. Manuel Fernandez-Galiano in memoriam.","","255-269","Madrid","1989, 0474bis.","","",""
"B002232","Bakó, G.","Cohors I Bracaraugustanorum.","StCercIstorV","31","631-635","","1980, 0730.","","",""
"B002240","Petolescu, C.C.","Despre inscriptile Daciei Romane.","StCercIstorV","31","101-121","","1980, 0784.","","03, 08074, 25d.","IDR 3, 1, 253."
"B002241","Tudor, D.","Un fragment epigrafic de la Romula Malva din secolul al IV-lea e. n.","StCercIstorV","31","143-147","","1980, 0768.","","03, 08030.","IDR 2, 347."
"B002242","Russu, I.I.","Veterani et cives Romani Micienses.","StCercIstorV","31","445-454","","1911, 0040; 1931, 0121; 1980, 0779; 1980, 0780; 1980, 0781; 1980, 0782.","1931, 0121; 1933, 0011.","03, 01352.","IDR 3, 3, 081; IDR 3, 3, 082."
"B002243","Russu, I.I.","Două lespezi romane ""restaurate"". (Mit französischer Zusammenfassung)","StCercIstorV","31","305-309","","1980, 0754; 1980, 0759.","","03, 07808; 03, 12556.","ILD 781."
"B002249","Petolescu, C.C.","Note epigrafice (Seria a IV-a*).","StCercIstorV","31","455-461","","1980, 0778.","","","IDR 3, 3, 116."
"B002292","Barnea, A.","Trei altare inedite de la Tropaeum Traiani.","StCercIstorV","20","595-609","","1980, 0795; 2015, 1236.","","","IScM 4, 037; SEG 59, 0794."
"B002366","Suić, M.","Faze izgradnje bedema stare Varvarije. Uz jedan novi natpis iz Bribira.","In: I. Erceg - A. Horvat - I. Mazuran - M. Suić (Hrsg.), Gunjačin Zbornik: u povodu Sedamdesete godine života i cetrdeset i pete godine znanstvenog rada. (Miscellanea S. Gunjača septuagenario dicata).","","32-42","Zagreb","1980, 0693.","","",""
"B002383","Dragomir, I.T.","Două basoreliefuri dionisiace descoperite la Făgăraşul Nou (r. Hirsova, reg. Dobrogea). (Mit französischer Zusammenfassung)","StCercIstorV","13","421-429","","1963, 0167; 1980, 0817.","","","IScM 5, 133."
"B002386","Dragomir, T.","Un nou monument sculptural al lui Iupiter Dolichenus de la Cerna. (Mit französischer Zusammenfassung)","StCercIstorV","15","535-543","","1980, 0823.","","","IScM 5, 219; CCID 062."
"B002425","Robert, L.","II. Aphrodisias.","HellRecEpNum","13","109-238","","1980, 0866; 1981, 0763.","","","MAMA 08, 446."
"B002455","Solin, H. - Volpe, R.","I graffiti della Domus Aurea.","In: Miscellanea, Tituli","2","81-93","Roma","1986, 0015.","","",""
"B002479","Rémy, B.","L'iteration du tribunat laticlave au Haut-Empire.","In: B. Rémy, Centre Jean Palerne, Mémoires VII.","","85-157","Saint-Etienne","1986, 0006.","","",""
"B002510","Bivona, L.","Note sulla gens Maesia nella Sicilia occidentale.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","233-242","Roma","1980, 0531.","","",""
"B002531","Christol, M. - Loriot, X.","Le Pontus et ses gouverneurs dans le second tiers du IIIe siècle.","In: B. Rémy, Centre Jean Palerne, Mémoires VII.","","13-40","Saint-Étienne","1986, 0652; 1986, 0654.","","",""
"B002538","Jacques, F.","L'ordine senatorio attraverso la crisi del III secolo.","In: A. Giardina (Hrsg.), Società romana e impero tardoantico I: istituzioni, ceti, economie.","","81-225","Bari","1986, 0002.","","",""
"B002549","Kolendo, J.","Inscription d'un tenuiarius (marchand de vêtements fins) dans une collection polonaise.","In: Etudes et travaux. Centre d'Archéologie Méditerranéenne de l'Académie Polonaise des Sciences","10","193-204","Warszawa","1978, 0058.","","",""
"B002641","González, J.","Epigrafía del yacimiento de La Cañada.","In: J. González - J. Arce (Hrsg.), Estudios sobre la Tabula Siarensis.","","91-126","Madrid","1988, 0711; 1988, 0712; 1988, 0713; 1988, 0715; 1988, 0716; 1988, 0717; 1988, 0718; 1988, 0719; 1988, 0720; 1988, 0721; 1988, 0722.","","",""
"B002671","Paci, G.","Senatori e cavallieri romani nelle iscrizioni di Forum Clodii.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","261-314","Roma","1981, 0858; 1981, 0369.","","",""
"B002713","Laguerre, G.","Sur une groupe d'inscriptions funéraires de Cimiez.","In: Actes du VIIe Congrès de l'Association Guillaume Budé, Aix-en-Provence 1963.","","407-410","Paris","1981, 0602.","","",""
"B002838","Costa, P.M.","A Latin-Greek inscription from the Jawfs of the Yemen.","In: Proceedings of the tenth Seminar for Arabian Studies held at the Middle East Centre, Cambridge 1976.","7","69-72","London","1980, 0890.","","",""
"B002845","Rabanal Alonso, M.A. - Abascal Palazón, J.M.","Inscripciones romanas de la provincia de Alicante.","Lucentum","4","191-244","","1986, 0436; 1986, 0442; 1986, 0443.","","",""
"B002897","Panciera, S.","Catilina e Catone su due coppette romane.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","1637-1661","Roma","1979, 0063; 1979, 0064.","","",""
"B002913","Rabanal Alonso, M.A. - Abascal Palazón, J.M.","Dos nuevas inscripciones y algunas correcciones a la epigrafía romana de la provincia de Alicante.","Lucentum","5","169-174","","1988, 0820; 1988, 0821; 1988, 0822.","","",""
"B002935","Gascou, J.","M. Licinius Crassus Frugi, légat de Claude en Maurétaine.","In: Mélanges de philosophie, de littérature et d'histoire ancienne offerts à Pierre Boyancé.","","299-310","Rome","1976, 0017; 1979, 0023; 1973, 0016.","","06, 31721.","ILS 0954."
"B002939","Artocchini, C.","(o. Titel)","BolStorPiacentino","59","103","","1979, 0255.","","",""
"B002985","Gasperini, L.","Le scoperte epigrafiche sotto S. Erasmo a Formia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","123-165","Roma","1978, 0090; 1978, 0091; 1978, 0092; 1978, 0094.","","",""
"B003010","Panciera, S.","Invigulantes pro vicinia.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","315-320","Roma","1978, 0013.","","06, 00282.","ILS 5615."
"B003050","Székely, Z.","Noi descoperiri epigrafice de la Inlǎceni (Jud. Harghita). (Mit französischer Zusammenfassung)","StCercIstorV","29","441-443","","1978, 0698; 1978, 0699.","","","IDR 3, 4, 277."
"B003051","Russu, I.I.","Inscripţiile daciei în 'L'Année Epigraphique' (1974). (Mit französischer Zusammenfassung)","StCercIstorV","29","555-561","","1978, 0687; 1978, 0688; 1978, 0696.","","","IDR 3, 3, 196; IDR 3, 4, 325; ILD 433; SEG 46, 0914."
"B003107","Zaninović, M.","Novi prilozi arheološkoj topografiji otoka Hvara. (Mit englischer Zusammenfassung)","In: Novija i neobjavljena istraživanja u Dalmaciji: znanstveni skup, Vodice 1976.","","49-62","Split","1978, 0615.","","",""
"B003116","Petolescu, C.C.","Note epigrafice (Seria a III-a: Inscripţii de la Micia). (Mit französischer Zusammenfassung)","StCercIstorV","27","393-398","","1978, 0688.","1975, 0731a.","","IDR 3, 3, 197."
"B003117","Gudea, N.","Observaţii în legǎturǎ cu unele ""Note epigrafice"". (Mit deutscher Zusammenfassung)","StCercIstorV","27","517-521","","1978, 0688.","","","IDR 3, 3, 197."
"B003598","Ramilli, G.","Un ""salutarius'' in una epigrafe dell'agro Bresciano.","In: Atti del Convegno Internazionale per il XIX Centenario della Dedicazione del ""Capitolium"" e per il 150mo Anniversario della sua Scoperta, Ateneo di Brescia 1973, CommAtBrescia (Suppl.)","","77-87","Brescia","1975, 0426.","","","InscrIt 10, 5, 0806."
"B003656","Székely, Z.","Noi descoperiri din epoca romană din sud-estul Transilvaniei.","StCercIstorV","26","343-351","","1974, 0564; 1974, 0565; 1974, 0566.","1999, 1287.","","ILD 433; ILD 434; IDR 3, 4, 325; IDR 3, 4, 327; IDR 3, 4, 328; IDR 3, 4, 329; IDR 3, 4, 330."
"B003657","Pop, I.I.","Cohors Numidarum Antoniniana. La Feldioara - Făgăraş (Jud. Braşov).","StCercIstorV","26","289-292","","1974, 0563; 1977, 0712.","","","IDR 3, 4, 177 a."
"B003658","Sanie, S. - Dragomir, I.T. - Sanie, Ş.","Noi descoperiri de ceramică romană cu inscripţie în Moldova. (Mit französischer Zusammenfassung)","StCercIstorV","26","189-208","","1974, 0562a; 1974, 0562b; 1975, 0738; 1975, 0739; 1975, 0740; 1975, 0741; 1975, 0742, 1; 1975, 0742, 2; 1975, 0742, 3; 1975, 0742, 4; 1975, 0742, 5; 1975, 0742, 6; 1975, 0742, 7; 1975, 0742, 8.","","",""
"B003659","Bakó, G.","Numerus Illyricorum la Hoghiz.","StCercIstorV","26","141-146","","1974, 0561. 1977, 0711.","","",""
"B003660","Tudor, D.","Comunicări epigrafice VII.","StCercIstorV","26","125-136","","1974, 0553; 1974, 0554; 1974, 0555; 1974, 0556; 1974, 0557; 1974, 0558; 1974, 0559; 1974, 0560; 1977, 0716.","","","IDR 2, 193; IDR 2, 197; IDR 2, 211; IDR 2, 507."
"B003661","Gudea, N.","Un donatium roman descoperit la Gornea (Jud. Caraş-Severin).","StCercIstorV","23","671-675","","1974, 0551.","","","IDR 3, 1, 029."
"B003662","Milea, Z. - Jude, M.M.","O novă inscripţie descoperită la Potaissa. (Mit französischer Zusammenfassung)","StCercIstorV","23","667-670","","1974, 0550.","","","ILD 490."
"B003665","Russu, I.I.","Arula Herculi Dicata (CIL 03, 14496,1).","StCercIstorV","23","121-123","","1974, 0543; 1972, 0496.","","","IDR 2, 642."
"B003688","Rădulescu, A.","Note epigrafice I.","Pontice","1","319-339","","1972, 0542; 1972, 0546; 1972, 0547.","","","IScM 2, 051; IScM 3, 199."
"B003712","Petolescu, C.C.","Notǎ epigraficǎ.","StCercIstorV","22","109","","1975, 0726, 1; 1975, 0726, 2.","","",""
"B003726","Zawadzki, T.","Un nouveau praefectus castrorum en Egypte et deux obélisques érigés par un centurion.","CE","44, 87","106-117","","1974, 0664.","","",""
"B003745","Ştefan, G.","Şantierul Arheologic Histria.","StCercIstorV","5","69-117","","1974, 0572.","","",""
"B003889","Palol, P. de","Tres inscripciones de esclavos procedentes de Clunia.","In: Miscelánea Arqueológica. XXV Aniversario de los Cursos Internacionales de Prehistoria y Arqueología en Ampurias (1947-1971).","2","127-133","Barcelona","1976, 0356; 1976, 0357; 1976, 0358.","","",""
"B003925","Barnea, I.","O casă romană tĭrzie de la Dinogetia.","StCercIstorV","20","245-266","","1976, 0636a-f.","","",""
"B003976","Sartori, F.","Antoninus tribunus in una epigrafe inedita di Iesolo (Venezia).","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","587-600","Zagreb","1972, 0200.","","",""
"B003977","Brusin, G.","Epigrafi aquileiesi di soldati specialmente della marina militare.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","563-572","Zagreb","1972, 0192; 1972, 0193; 1972, 0194; 1972, 0195; 1972, 0196; 1972, 0197; 1972, 0198; 1972, 0199.","","",""
"B004089","Berciu, I. - Popa, A.","Monumenta epigraphica Apulensia.","In: J. Bibauw (Hrsg.), Hommages à Marcel Renard","2","74-82","Bruxelles","1972, 0457; 1972, 0458; 1972, 0459.","","","IDR 3, 5, 415; IDR 3, 5, 482; IDR 3, 5, 624."
"B004090","Tudor, D.","Săpăturile arheologice de la Cioroiul Nou.","MatCercA","8","547-554","","1963, 0136.","","","IDR 2, 143."
"B004091","Tudor, D.","Comunicări epigrafice I. (Mit französischer Zusammenfassung)","StCercIstorV","13","115-121","","1963, 0165; 1963, 0166.","","","IScM 2, 133; IDR 3, 1, 010."
"B004093","Russu, I.I.","Note epigrafice. Seria A X-a: inscripţii din Dacia revizuite.","StCercIstorV","18","167-182","","1971, 0365; 1972, 0457; 1977, 0657; 1988, 0946; 1988, 0947; 1988, 0948.","","03, 01598.","IDR 3, 5, 257; IDR 3, 5, 335; IDR 3, 5, 485; IDR 3, 5, 631."
"B004127","Cébeillac-Gervasoni, M.","Un exécrable affranchi dans une inscription inédite d'Ostie.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","451-461","Roma","1979, 0094; 1981, 0157.","","",""
"B004136","Russu, I.I.","Petronius Novatus în Dacia.","StCercIstorV","21","155-164","","1972, 0490.","1931, 0125.","","CCID 172; IDR 3, 1, 011."
"B004163","Sotgiu, G.","Riscoperta di un'iscrizione: CIL 10, 7588.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","2023-2045","Roma","1979, 0299.","","",""
"B004167","Bărbulescu, M. - Milea, Z.","O descoperire epigrafică în castrul de la Potaissa. (Mit französischer Zusammenfassung)","StCercIstorV","26","571-576","","1976, 0574.","","","ILD 499."
"B004168","Barnea, A.","O inscripţie dela Aegyssus.","StCercIstorV","1, 2","175-184","","1976, 0637.","","",""
"B004196","Paci, G.","Nota sulle iscrizioni nusive di San Severino e di Urbisaglia.","In: Atti del 13 Convegno di Studi Maceratesi, Mogliano 1977.","","53-58","Macerata","1979, 0202.","","",""
"B004201","Petersen, L. - Vidman, L.","Zur Laufbahn des A. Didius Gallus.","In: Actes de la XIIe Conférence Internationale d'Études Classiques Eirene, Cluj-Napoca 1972.","","653-669","Bucureşti - Amsterdam","1975, 0780.","","03, 07247; 03, 12278.","ILS 0970."
