"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003740","Christol, M.","Un écho des jeux séculaires de 204 après Jésus-Christ en Arabie sous le gouvernement de Q. Aiacius Modestus.","REA","73","124-140","","1975, 0853.","","",""
"B003743","Jacopi, G.","Missione archeologica italiana in Anatolia. Relazione sulla prima campagna esplorativa.","BollRealIstArch","7","3-26","","1974, 0642.","","",""
"B004003","Fabre, G.","Un affranchi impérial à Conimbriga: P. Aelius Ianuarius.","REA","75","111-125","","1972, 0239.","","",""
"B004328","Duval, P.-M.","Chronique gallo-romaine.","REA","71","402-439","","1969/70, 0337; 1969/70, 0390; 1969/70, 0396; 1969/70, 0399; 1969/70, 0409; 1969/70, 0410; 1969/70, 0411; 1969/70, 0412; 1969/70, 0418a; 1969/70, 0418b; 1969/70, 0436; 1969/70, 0437; 1969/70, 0438.","","13, 07436.",""
"B004334","Rougé, J.","À propos d'une inscription de Marseille: Martyrs ou péris en mer?","REA","71","85-99","","1969/70, 0338.","","",""
"B004622","Étienne, R. - Mayet, F.","Du nouveau sur Capera-Capara.","REA","73","382-390","","1971, 0156.","","",""
"B004657","Szilágyi, J.","Aquincum megszállása.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","287-309","Budapest","1986, 0590.","","","TitAq 0001."
"B004785","Marrou, H.-I.","L'épitaphe vaticane du consulaire de Vienne Eventius.","REA","54","326-331","","1953, 0200; 1955, p. 24 s. n. 67.","","",""
"B004848","Duval, P.-M.","Chronique gallo-romaine.","REA","70","409-448","","1968, 0289a; 1968, 0289b; 1968, 0289c; 1968, 0289d; 1968, 0296a; 1968, 0296b; 1968, 0296c; 1968, 0304; 1968, 0310; 1968, 0311; 1968, 0320; 1968, 0404; 1968, 0405.","","","ILB (2. Aufl.) 051."
"B004858","Duval, P.-M.","Chronique gallo-romaine.","REA","69","312-353","","1967, 0317; 1967, 0335; 1967, 0336; 1967, 0337; 1967, 0338.","","","RSOR 106."
"B004863","Richard, L.","L'autel taurobolique du Pouzin.","REA","69","255-265","","1967, 0291.","","",""
"B005033","Caputo, G.","Flavius Nepotianus. Comes et praeses provinciae Tripolitanae.","REA","53","234-247","","1952, 0173.","","",""
"B005044","Lassère, J.-M.","Un syrien et sa famille à El-Kantara.","REA","67","353-367","","1965, 0274.","","",""
"B005066","Demougeot, E.","L'inscription de Lattes (Hérault).","REA","68","86-100","","1966, 0247; 1965, 0164.","","",""
"B005077","Cagnat, R.","Inscription de Djemila.","REA","17","183-185","","1915, 0103.","","",""
"B005095","Février, J.-G. - Levi della Vida, G.","La ligne néopunique de l'inscription bilingue: I.R.T., 305.","REA","55","358-360","","1954, 0201l.","","",""
"B005113","Guey, J.","Epigraphica Tripolitana.","REA","55","334-358","","1954, 0201a; 1954, 0201b; 1954, 0201c; 1954, 0201d; 1954, 0201e; 1954, 0201f; 1954, 0201g; 1954, 0201l.","","",""
"B005292","Duval, P.-M.","Chronique gallo-romaine.","REA","70","409-448","","1955, 0001.","","",""
"B005451","Étienne, R.","Zu: P. Merlat, Répertoire des inscriptions et monuments figurés du culte de Jupiter Dolichenus (Paris - Rennes 1951).","REA","56","222-223","","1955, 0209a; 1955, 0209b.","","",""
"B005452","Audin, A. - Guey, J. - Wuilleumier, P.","Inscriptions latines découvertes à Lyon dans le Pont de la Guillotière.","REA","56","297-346","","1955, 0210; 1955, 0211; 1955, 0212.","","",""
"B005833","Courteault, P.","Inscriptions de Gascogne.","REA","15","430","","1914, 0197; 1914, 198.","","",""
"B005882","Duval, P.-M.","Chronique gallo-romaine.","REA","62","383-437","","1961, 0266.","","",""
"B005927","Sillières, P.","De la borne milliaire à la dédicace impériale. L'exemple de quelques inscriptions routières de l'Hispanie méridionale.","REA","88","351-358","","1990, 0532; 1990, 0533.","","02, 01439; 02 (2. Aufl.) 05, p. 266.","ILS 0630."
"B005971","Thouvenot, R.","Note sur trois inscriptions lusitaniennes.","REA","42","527-531","","1941, 0132; 1941, 0133; 1941, p. 41 s. n. 131.","","","HEp 06, 1996, 0227; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B006002","Bonneville, J.-N.","Les patrons du municipe d'Emporiae (Ampurias, Espagne).","REA","88","181-200","","1990, 0656; 1990, 0657; 1990, 0658; 1990, 0659; 1990, 0660a; 1990, 0660b; 1990, 0661; 1990, 0662; 1990, 0663.","1977, 0469.","","IRC 3, 024; IRC 3, 025; IRC 3, 026; IRC 3, 027; IRC 3, 028; IRC 3, 029; IRC 3, 031; IRC 3, 032; IRC 5, p. 84; EphEp 9, p. 147 n. 397; EphEp 9, p. 147 n. 398; EphEp 9, p. 148 n. 400; EphEp 9, p. 148 n. 401; ILLRP 1173."
"B006036","Deyts, S. - Roussel, L.","Une inscription à Sucellus découverte à Ancey-Mâlain (Côte-d'Or).","REA","40","243-247","","1990, 0768.","","",""
"B006103","Corbier, M. - Christol, M.","Un nouveau vice-gouverneur de Lyonnaise. À la lumière d'une inscription romaine.","REA","73","356-364","","1971, 0023.","","",""
"B006106","Duval, P.-M.","Chronique gallo-romaine.","REA","59","329-375","","1958, 0203; 1958, 0204; 1958, 0205.","","",""
"B006163","Février, P.-A.","Inscription relative à un ""praeses"" de Novempopulanie.","REA","60","142-143","","1959, 0208.","","",""
"B006477","Guey, J.","Flavien Nicomaque et Leptis Magna.","REA","52","77-89","","1950, 0088.","","","IRT 475."
"B006480","de Gérin-Ricard, H.","Inscriptions rurales de la colonie d'Apt au château de Collongue (Vaucluse).","REA","16","334-336","","1914, 0285.","","12, 06034.","ILGN 159."
"B006563","Loriot, X.","Un milliaire de Gordien II découvert près de Césarée de Palestine et l'extension aux provinces de l'insurrection de 238 après J.-C.","REA","80","72-73","","1971, 0475.","","",""
"B006680","Leschi, L.","L'Album municipal de Timgad.","REA","50","71-90","","1949, 0134.","","",""
"B006701","Héron de Villefosse, A.","Inscription de Rodez.","REA","15","429","","1914, 0196.","","",""
"B006770","Perrier, J.","Un Namnéte chez les Lemovices.","REA","61","382","","1959, 0382.","","",""
"B006862","Roes, A. - Vollgraff, W.","Le fourreau d'épée de Lobith.","REA","57","291-312","","1956, 0169; 1956, 0170; 1956, 0171.","","",""
"B006926","Silvestrini, M.","L'epigrafia latina della Peucezia.","In: A. Ciancio (Hrsg.), Archeologia e territorio. L'area peuceta. Atti del Seminario di Studi Gioia del Colle, Museo Archeologico Nazionale 12-14 novembre 1987.","","117-125","Gioia del Colle","1990, 0202.","","09, 00307.",""
"B006967","Carcopino, J.","Un ""empereur"" maure inconnu d'après une inscription latine récemment découverte dans l'Aurès.","REA","46","94-120","","1945, 0097.","","",""
"B006978","Rolland, H.","Chronologie des fouilles dans la basse vallée du Rhône.","REA","45","81-90","","1945, 0096.","","",""
"B006989","Thouvenot, R.","Promenade archéologique au musée de Tétouan.","REA","52","139-145","","1950, 0241; 1950, 0242; 1950, 0243.","","",""
"B007096","García Jiménez, I.","Nuevas inscripciones latinas de Murcia.","AnPreArq","2","131-135","","1989, 0473; 1989, 0474.","","",""
"B007114","Fabre, G.","Aspects de la vie économique et sociale dans la vallée du Lauron (Hautes-Pyrénées) à l'époque romaine.","REA","88","63-75","","1989, 0509.","","","ILTG 126."
"B007135","Maurin, L.","Gaulois et Lyonnais.","REA","88","109-124","","1989, 0506.","","",""
"B007178","Paulovics, S.","II. Unveröffentlichte Denkmäler aus Brigetio in verschiedenen Sammlungen.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","106-125","Budapest","1944, 0106; 1944, 0107; 1944, 0108; 1944, 0109; 1944, 0110; 1944, 0111; 1944, 0112; 1944, 0113; 1944, 0114; 1944, 0115; 1944, 0116; 1944, 0117; 1944, 0118; 1944, 0119; 1944, 0120; 1944, 0121; 1944, 0122; 1944, 0123; 1944, 0124; 1944, 0125.","","03, 11031.","CIMRM 1728; RIU 377; RIU 424; RIU 456; RIU 460; RIU 533; RIU 540; RIU 544; RIU 0554; RIU 0576; RIU 584."
"B007179","Láng, F.","Das Dolichenum von Brigetio.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","165-181","Budapest","1944, 0126; 1944, 0127; 1944, 0128; 1944, 0129; 1944, p. 179 s. n. 126.","","","CCID 239; CCID 253; CIMRM 1729; RIU 0435."
"B007180","Radnóti, A.","Le camp romain et les monuments epigraphiques de Kornye.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","91-105","Budapest","1944, 0103; 1944, 0104; 1944, 0105.","","","RIU 663; RIU 672; RIU 674."
"B007181","Marrou, H.-I. - Meyerovitch, J.","Une inscription d'Heraculanum relative au droit de ""Superficie"".","REA","44","135-138","","1945, 0095.","","",""
"B007191","Albertini, E. - Massiera, P.","Le poste romain de Mesad.","REA","41","223-244","","1940, 0141; 1940, 0142; 1940, 0143; 1940, 0144; 1940, 0145; 1940, 0146; 1940, 0147; 1940, 0148; 1940, 0150; 1940, 0151; 1940, 0152; 1940, 0153; 1940, 0155; 1940, p. 48 s. n. 145; 1940, p. 51 s. n. 153.","","08, 08797a.",""
"B007271","Cumont, F.","Trajan ""Kosmokrator""?","REA","42","408-411","","1941, 0130.","","",""
"B007272","Courteault, P.","Légende épigraphique à Bordeaux.","REA","42","600-608","","1941, 0134.","","",""
"B007332","Grimal, P.","Deux inscriptions de Saintes.","REA","49","130-138","","1948, 0166.","","13, 01048; 13, 01074.",""
"B007473","Grenier, A.","Chronique gallo-romaine.","REA","40","295-304","","1939, 0165.","","13, 08895.",""
"B007499","Merlin, A.","Amulettes contre l'invidia provenant de Tunisie.","REA","42","486-493","","1941, 0131; 1941, p. 41 s. n. 131.","","",""
"B007507","Mallon, J.","Pierres fautives.","REA","57","330-331","","1956, 0174a; 1956, 0174b.","","13, 00226; 13, 11019.",""
"B007641","Tranoy, A.","Minerve et la civitas des Pictons.","REA","88","167-178","","1987, 0769.","","",""
"B007655","Seure, G.","Étude sur quelques types curieux du cavalier thrace.","REA","14","137-166","","1912, p. 79 s. n. 277.","","",""
"B007692","Sautel, J.","II. Les objets découverts.","REA","42","660-670","","1941, 0135; 1941, 0136; 1941, 0137.","","",""
"B007718","Grenier, A.","Chronique gallo-romaine.","REA","39","363-369","","1938, 0133.","","",""
"B007748","Seston, W.","Recherches sur la chronologie du règne de Constantin le Grand.","REA","39","197-218","","1937, 0158.","","",""
"B007883","Alföldi, A.","Tonmodell und Reliefmedaillons aus den Donauländern.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","312-344","Budapest","1939, 0264a; 1939, 0264b; 1939, 0264c; 1939, 0264d; 1939, 0264e; 1939, 0264f.","","03, 06287.",""
"B007891","Betz, A.","Illyrisch-keltisches aus dem ager Carnuntinus.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","3-7","Budapest","1939, 0260.","","",""
"B007931","Saria, B.","Emona als Standlager der legio XV Apollinaris.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","245-255","Budapest","1939, 0262; 1939, p. 79 s. n. 261.","","",""
"B007958","Wuilleumier, P.","De Lyon a Mâcon.","REA","41","245-251","","1940, 0156.","","",""
"B008000","Wuilleumier, P.","En territoire viennois.","REA","48","92-100","","1948, 0165.","","",""
"B008001","Wuilleumier, P.","Chronique gallo-romaine.","REA","47","278-281","","1948, 0164.","","",""
"B008003","Wuilleumier, P.","Carus et Numérien.","REA","47","116-121","","1948, 0163.","","",""
"B008019","Thouvenot, R.","Les incursions des Maures en Bétique sous le regne de Marc-Aurèle.","REA","41","20-28","","1939, 0166.","","","IAM 2, 822."
"B008044","Szilágyi, J.","Die römische Okkupation von Aquincum und Nordostpannonien.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","309-311","Budapest","1939, 0263.","","","TitAq 0001."
"B008048","Seston, W./ Perrat, C.","Une basilique funéraire païenne à Lyon.","REA","49","139-159","","1948, 0167.","","",""
"B008082","Egger, R.","Ein neuer Germanenstein.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","147-150","Budapest","1939, 0261.","","",""
"B008109","Wuilleumier, P.","Inscriptions latines de Grèsy-sur-Isére.","REA","38","195-196","","1936, 0112.","","",""
"B008296","Della Corte, M.","Leda e Latona.","ARealAccNap","13","325-337","","1936, 0140.","","",""
"B008505","Jullian, C.","Chronique des études anciennes.","REA","16","130-132","","1914, p. 72 s. n. 284.","","",""
"B008528","Jullian, C.","Chronique gallo-romaine.","REA","15","441-455","","1914, 0199.","","",""
"B008608","Durry, M.","Silvain en Gaule.","REA","32","18","","1930, 0129.","","",""
"B008621","Guey, J.","Note sur Flavius Archontius Nilus et Flavius Nepotianus.","REA","53","248-252","","1952, p. 56 s. n. 173.","","","IRT 563."
"B008923","Sauciuc-Săveanu, T.","Inscripţie latină incompletă din Tomis.","In: C. Giurescu, In amintirea lui Constantin Giurescu. La douăzeci şi cinci de ani dela moartea lui (1875-1918).","","447-451","Bucureşti","1988, 1006.","","","IScM 2, 378."
"B008960","Durry, M.","L' inscription de la Crête de Malissard (Massif de la Chartreuse).","REA","29","286-294","","1927, p. 42 s. n. 155.","","",""
"B008971","Liaop, R.","Nouvelle inscription votive à Montauban-de-Luchan.","REA","28","255","","1927, 0152.","","","ILTG 116."
"B009136","Grenier, A.","Un casque romain à inscriptions du IVe siècle.","REA","28","256","","1927, 0153.","","",""
"B009137","Grenier, A.","Notes d'archéologie rhénane.","REA","29","311-318","","1927, 0156.","","",""
"B009142","Guadagno, G.","Documenti epigrafici ercolanesi relativi ad un terremoto.","In: Archäologie und Seismologie. La regione vesuviana dal 62 al 79 D.C. Problemi archeologici e seismologici, Colloquium Boscoreale 1993.","","119-128","München","1902, 0040; 1996, 0408.","","",""
"B009150","Blanchet, A.","L'autel gaulois de la forêt de Corgebin (Atesmerta).","REA","26","327-330","","1925, 0098.","","",""
"B009229","Clément, R.","Un compte d'un briquetier gallo-romain du pays de la Moselle.","REA","29","205-207","","1927, 0155.","","",""
"B009246","de Gérin-Ricard, H.","Un nouveau fines de la cité d'Aix. Découvert près Gardanne.","REA","30","215-218","","1928, 0144.","","",""
"B009432","Jullian, C.","Notes gallo-romaines. CXIII. - Inscription chrétienne de Rions.","REA","29","47-48","","1927, 0154.","","","ILTG 145."
"B009448","Leblond, (o. Vorname).","Le Mercure barbu de Beauvais.","REA","27","38","","1925, 0099.","","",""
"B009449","Linckenheld, E.","Les Proxumae ont-elles été vénérées en Espagne?","REA","27","33-35","","1925, p. 25 s. n. 98.","","",""
"B009488","Wuilleumier, P.","Inscription inédite d'Aix-Les-Bains.","REA","36","199-205","","1934, 0165.","","",""
"B009493","Wuilleumier, P.","Le municipe de Volubilis.","REA","28","323-334","","1927, p. 41 s. n. 153.","","",""
"B009534","Carcopīno, J.","Les inscriptions de Doucen et l'occupation romaine dans le Sud-Algérien.","REA","25","33-48","","1923, 0095; 1923, 0096; 1923, 0097; 1923, 0098.","","08, 08779b; 08, 17989; 08, 17988; 08, 08779a; 08, 17988.",""
"B009553","Piganiol, A.","Notes épigraphiques.","REA","31","139-150","","1929, p. 48 s. n. 172.","","",""
"B009568","Dottin, G.","La langue gauloise dans les graffites de La Graufesenque.","REA","26","73-77","","1924, p. 38 s. n. 132.","","",""
"B009661","Cagnat, R.","C. Julius Crescens Didius Crescentianus, fondateur de la basilique Julia, a Djemila (Algérie).","REA","22","97-103","","1920, 0114; 1920, 0115; 1920, p. 34 s. n. 113.","","",""
"B009667","Chabert, S.","Sépultures et inscription gallo - romaines découvertes a la Tronche, près Grenoble, le 23 avril 1920.","REA","23","225-226","","1922, 0114.","","",""
"B009668","Carcopino, J.","Fermier général ou sociétés publicaines?","REA","24","13-36","","1922, p. 35 s. n. 114.","","",""
"B009669","Chabert, S.","Épitaphe de Claudianus (datée de l'an 520).","REA","22","203","","1920, 0117.","","","ILGN 339."
"B009670","Constans, L.","Notes sur quelques inscriptions d'Arles.","REA","22","172-186","","1920, 0116.","","","ILGN 111."
"B009671","Courteault, P.","Un autel votif a la Tutelle découvert a Bordeaux.","REA","24","236-246","","1922, 0116.","","",""
"B009705","de Gérin-Ricard, H.","La Minerve de Rognac.","REA","24","149-150","","1922, 0115.","","",""
"B009751","Jullian, C.","Chronique gallo-romaine.","REA","28","169-170","","1926, p. 34 s. n. 136.","","",""
"B009754","Jullian, C.","Chronique gallo-romaine.","REA","25","169-176","","1923, 0099.","","12, 01157.",""
"B009756","Jullian, C.","Zu: JSGU 17, 1926.","REA","28","390","","1927, p. 41 s. n. 153.","","","CEL 035; CEL 035 add. p. 65."
"B009968","Jullian, C.","Emblèmes conjugués: roues et maillets.","REA","20","113-115","","1919, 0084.","","",""
"B009969","Jullian, C.","Chronique gallo-romaine.","REA","21","224-230","","1919, 0085.","","",""
"B010147","Cagnat, R.","Inscriptions de Djemila (Algérie).","REA","17","34-36","","1915, 0069.","","","ILAlg 2, 7675."
"B010154","Jullian, C.","Chronique gallo-romaine.","REA","17","68-76","","1915, 0070; 1915, 0071; 1915, 0072.","","",""
"B010160","Nagy, L.","Az aquincumi polgárváros tűzoltóságának székháza. La maison du collège des pompiers de la ville civile d'Aquincum.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","182-231","Budapest - Leipzig","1944, p. 180 s. n. 129.","","","TitAq 0920."
"B010322","Steinby, M.","I bolli laterizi dell'area sacra di Largo Argentina.","In: L'area sacra di Largo Argentina","1","297-333","Roma","1981, 0075.","","",""
"B010419","Espérandieu, É.","Note sur une stèle singulière.","REA","17","275-276","","1916, 0066.","","",""
"B010426","Jullian, C.","Chronique gallo-romaine.","REA","18","209-214","","1916, 0123.","","",""
"B010513","de Gérin-Ricard, H.","Les inscriptions de Lamblèse.","REA","14","80","","1912, 0277.","","",""
"B010514","Jullian, C.","Chronique gallo-romaine.","REA","14","308-312.","","1912, 0279.","","",""
"B010515","Lizop, R.","Notes épigraphiques sur Saint-Bertrand-de-Comminges.","REA","14","77-79","","1912, 0276.","","13, 11011a.",""
"B010517","Momméja, J.","Les découvertes de Sos.","REA","14","67-71","","1912, 0275.","","",""
"B010588","Cagnat, R.","Note sur deux inscriptions d'Algérie.","REA","15","38-46","","1913, 0119; 1913, 0120.","","",""
"B010590","Clerc, M.","Inscriptions antiques du Musée d'Aix.","REA","15","189-190","","1913, 0125; 1913, 0126.","","",""
"B010598","Germain de Montauzan, C. - Fabia, P.","La garnison de Lyon sous les Sévères.","REA","15","187-188","","1913, 0124.","","",""
"B010601","Jullian, C.","Chronique gallo-romaine.","REA","15","304-312","","1913, 0230; 1913, 0231.","","",""
"B010602","Jullian, C.","Chronique gallo-romaine.","REA","15","73-84","","1913, 0121; 1913, 0122; 1913, 0123.","","13, 11944.",""
"B010603","Jullian, C.","Chronique gallo-romaine.","REA","15","195-200","","1913, 0127.","","",""
"B010611","Merlin, A.","L. Catilius Severus","REA","15","268-274","","1913, 0229.","","",""
"B010707","Jullian, C.","Chronique gallo-romaine.","REA","14","405-420.","","1913, 0117; 1913, 0118.","","",""
"B010741","Marin, E.","La publication des inscriptions romaines de Salone et de Narone. La nécropole dite de l'Hortus Metrodori à Salone et les cultes païens à Narone: la nouvelle inscription de l'Augusteum.","In: G. Paci (Hrsg.), Epigrafia romana in area adriatica. Actes de la IXe Rencontre Franco-Italienne sur l'Épigraphie du Monde Romain, Macerata 1995.","","51-60","Macerata","1998, 1021; 1998, 1022; 1998, 1023; 1998, 1024; 1998, 1025.","","",""
"B010765","Duval, P.-M.","Chronique gallo-romaine.","REA","60","349-391","","1959, 0211.","","03, 08673a.",""
"B010912","Kayser, F.","La gladiature en Égypte.","REA","102","459-478","","2000, 1548.","","02 (2. Aufl.) 7, 00361.",""
"B010938","Dessau, H.","Le préteur L. Cornelius Pusio.","REA","4","145-147","","1902, 0102.","","","IRC 3, 025."
"B011065","Moga, V.","Monumente inedite la Alburnus Maior.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","383-390","Cluj - Napoca","2001, 1713.","","","ILD 386."
"B011066","Florea, G.","Noi fragmente ceramice cu semne grafice de la Sarmizegetusa Regia.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","179-187","Cluj - Napoca","2001, 1717.","","","ILD 303."
"B011067","Piso, I.","De nouveau sur les Lucii Antonii de Sarmizegetusa.","In: V. Crişan - G. Florea - G. Gheorghiu - E. Iaroslavschi - L. Suciu (Hrsg.), Studii de istorie antică. Omogiu profesorului Ioan Glodariu.","","363-369","Cluj - Napoca","2001, 1719.","","",""
"B011093","Panciera, S.","L'iscrizione di Claudio.","In: C. Panella (Hrsg.), Meta Sudans. Un'area sacra in Palatio e la valle del Colosseo prima e dopo Nerone.","1","234","Roma","1996, 0248.","","06, 40417.",""
"B011221","Espérandieu, É.","Le temple de Moritasgus.","REA","12","285-286","","1910, 0121; 1910, 0122.","","",""
"B011224","Jullian, C.","Chronique gallo-romaine.","REA","12","195-204. 295-308.","","1910, 0120; 1910, 0124; 1911, 0079.","","","ILGN 067."
"B011263","Jullian, C.","Un oracle d'Esculape.","REA","12","388-389","","1911, 0078.","","",""
"B011279","Chaillan, M.","Inscriptions de Fabregoules.","REA","13","466","","1911, 0220.","","",""
"B011294","Jullian, C.","Chronique gallo-romaine.","REA","13","91","","1911, 0081.","","",""
"B011295","Jullian, C.","Chronique gallo-romaine.","REA","12","414-419","","1911, 0079; 1911, 0080.","","",""
"B011301","Clerc, M.","Inscriptions des environs d'Aix.","REA","11","49-52","","1909, 0070.","","",""
"B011467","Jackson, R.P.J.","Baldock area, Hertfordshire: about 25 votive finds including statuette, 19 plaques and jewellery.","In: A. Gannan - L. Voden-Decker - R. Bland (Hrsg.), Treasure Annual Report 2002 [www.culture.gov.uk/].","","38-43","","2003, 1026; 2003, 1027; 2003, 1028; 2003, 1029; 2003, 1030; 2003, 1031.","","",""
"B011484","Gómez Pantoja, J.","Inscripciones romanas de la Catedral Magistral de Alcalá de Henares.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","493-512","Pamplona","2003, 0971; 2003, 0973; 2003, 0974; 2003, 0975; 2003, 0976.","","","HEp 01, 1991, 0460."
"B011498","Caballos Rufino, A.","Breve nota sobre un posible epitafio métrico.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","277-283","Pamplona","2003, 0905.","","",""
"B011499","Chic Garcéa, G.","Nuevos datos económicos sobre el senador hispalense Fabius Julianus.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","381-396","Pamplona","2003, 0894.","","",""
"B011501","Corell Vicent, J. - Gómez Font, X.","Dos inscripciones alienae, inéditas, en Valencia.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","397-02","Pamplona","2003, 0882; 2003, 0929.","","",""
