"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001098","Stylow, A.U.","Inscripciones latinas del sur de la provincia de Córdoba.","Gerión","1","267-303","","1983, 0533; 1983, 0534; 1983, 0535; 1983, 0536; 1983, 0537; 1983, 0538; 1983, 0539; 1983, 0540; 1983, 0541.","","02 (2. Aufl.) 05, 00274; 02 (2. Aufl.) 05, 00277; 02 (2. Aufl.) 05, 00613; 02 (2. Aufl.) 05, 00309; 02 (2. Aufl.) 05, 00336; 02, 01638.",""
"B001713","Puerta, C. - Stylow, A.U.","Inscripciones romanas del sureste de la provincia de Córdoba.","Gerión","3","317-346","","1983, 0530a; 1983, 0530b; 1985, 0560; 1985, 0561; 1985, 0562; 1985, 0563; 1985, 0564; 1985, 0565; 1985, 0566; 1985, 0567; 1985, 0568; 1985, 0569; 1989, 0428.","","02, 01580; 02 (2. Aufl.) 05, 00399; 02 (2. Aufl.) 05, 00437.","EphEp 9, p. 87 n. 233a."
"B002536","Stylow, A.U.","Apuntes sobre epigrafía de época flavia en Hispania.","Gerión","4","285-311","","1986, 0307; 1986, 0334a; 1986, 0334b; 1986, 0334c; 1986, 0335.","","02, 02096; 02 (2. Aufl.) 05, 00291; 02 (2. Aufl.) 05, 00292; 02 (2. Aufl.) 05, 00302; 02 (2. Aufl.) 07, 00220.",""
"B008479","Stylow, A.U.","Lápidas romanas de Santo Tomé (Jaén).","Gerión","8","273-285","","1990, 0629; 1990, 0630; 1990, 0631; 1990, 0632; 1990, 0633; 1990, 0634.","","",""
"B012081","Stylow, A.U. - Gimeno Pascual, H.","Epigraphica Baetica.","Habis","33","325-346","","2002, 0714; 2002, 0727; 2002, 0728a; 2002, 0728b; 2002, 0729; 2002, 0730; 2002, 0731; 2002, 0732; 2002, 0733.","","02, 01742; 02, 01742 add. p. 873; 02, 01783.","HEp 06, 1996, 0528; HEp 12, 2002, 0097; HEp 12, 2002, 0098; HEp 12, 2002, 0099; HEp 12, 2002, 0100; HEp 12, 2002, 0101; HEp 12, 2002, 0102; HEp 12, 2002, 0103; HEp 12, 2002, 0104; HEp 12, 2002, 0376."
"B013008","Stylow, A.U.","La inscripción de Flavia Prisca, hispana o itálica? A propòsito de CIL II 180 d* = II 2/5, 764 = VI 18408 = 35306.","Habis","33","347-354","","2002, 0301.","","02, 00180*d; 02 (2. Aufl.) 05, 00764; 06, 18408; 06, 35306.",""
"B013341","Stylow, A.U.","Castro del Río, municipio Flavio. A propósito de una nueva versión de CIL II 1570 = II²/5, 401.","Habis","31","167-175","","2000, 0729.","","02, 01570; 02 (2. Aufl.) 05, 00401.",""
"B014794","Stylow, A.U.","Maximino y Maximo en Hispania.","Historiam pictura refert. Miscellanea in onore di padre Alejandro Recio Veganzones O.F.M.","","","","1994, 0926.","","02, 02104; 01 (2. Aufl.) 07, 00088.",""
"B008155","Stylow, A.U. - Mayer Olivé, M.","Los tituli de la Cueva Negra. Lectura y comentarios literario y paleográfico.","In: A. González Blanco - M. Mayer Olivé - A.U. Stylow (Hrsg.), La Cueva Negra de Fortuna (Murcia) y sus tituli picti. Un santuario de época romana. Homenaje al prof. d. Sebastián Mariner Bigorra.","","191-235","Murcia","1987, 0655a; 1987, 0655b; 1987, 0655c; 1987, 0655d; 1987, 0655e; 1987, 0655f; 1987, 0655g; 1987, 0655h; 1987, 0655i; 1987, 0655j; 1987, 0655k; 1987, 0655l; 1987, 0655m; 1987, 0655n; 1987, 0655o; 1987, 0655p; 1987, 0655q; 1987, 0655r; 1987, 0655s; 1987, 0655t; 1987, 0655u; 1987, 0655v.","","",""
"B015035","Stylow, A.U.","Decemviri. Ein Beitrag zur Verwaltung peregriner Gemeinden in der Hispania Ulterior.","In: J. Pérez (Hrsg.) Ciudad y comunidad cívica en Hispania. Siglos II y III d. C. Cité et communauté civique en Hispania. Actes du colloque organisé par la Casa Velázquez et par le Consejo Superior de Investigaciones Científicas, Madrid 1990.","","37-46","Madrid","1993, 1002.","","02 (2. Aufl.) 07, 00974.","HEp 02, 1990, 0030."
"B003047","Gimeno, H. - Stylow, A.U.","Analecta epigraphica hispanica: manuscritos, calcos, dibujos, duplicaciones.","In: M. Fàbregues Pomer (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","3","85-112","Barcelona","1999, 0895.","","02, 01405; 02 (2. Aufl.) 05, 01027.",""
"B001708","Portillo, R. - Rodríguez Oliva, P. - Stylow, A.U.","Porträthermen mit Inschrift im römischen Hispanien.","MDAI(M)","26","185-217","","1965, 0065; 1965, 0103; 1971, 0175; 1971, 0180; 1978, 0404; 1983, 0532; 1984, 0523; 1984, 0534; 1985, 0548; 1985, 0549; 1985, 0553; 1985, 0556; 1985, 0559; 1985, 0570.","","02 (2. Aufl.) 05, 01282.",""
"B002765","Stylow, A.U.","Beiträge zur lateinischen Epigraphik im Norden der Provinz Córdoba.","MDAI(M)","28","57-126","","1987, 0484; 1987, 0506; 1987, 0507; 1987, 0508; 1987, 0509; 1987, 0510; 1987, 0511; 1987, 0512a; 1987, 0512b; 1987, 0514; 1987, 0515; 1987, 0516; 1987, 0517; 1987, 0518; 1987, 0519; 1987, 0520; 1987, 0521; 1987, 0522; 1987, 0523; 1987, 0524; 1987, 0525; 1987, 0526; 1987, 0527; 1987, 0528; 1987, 0529; 1987, 0530; 1987, 0531; 1987, 0532; 1987, 0533; 1987, 0534; 1987, 0535; 1987, 0536; 1987, 0537; 1987, 0538; 1987, 0540; 1987, 0541; 1987, 0542; 1987, 0543; 1987, 0547; 1987, 0548; 1987, 0549; 1987, 0550; 1987, 0551; 1987, 0552; 1987, 0553; 1987, 0554a; 1987, 0554b; 1987, 0556; 1987, 0557; 1987, 0513.","","02, 02368; 02, 05621; 02, 02343; 02 (2. Aufl.) 05, 00453; 02 (2. Aufl.) 05, 00984; 02 (2. Aufl.) 07, 00798.","ILER 0179."
"B002826","Stylow, A.U.","Beiträge zur lateinischen Epigraphik im Norden der Provinz Córdoba. I. Solia.","MDAI(M)","27","235-277","","1986, 0338; 1986, 0339; 1986, 0340; 1986, 0341; 1986, 0342; 1986, 0343; 1986, 0344; 1986, 0345; 1986, 0346; 1986, 0347; 1986, 0348; 1986, 0349; 1986, 0350; 1986, 0351; 1986, 0352; 1986, 0353; 1986, 0354; 1986, 0355; 1986, 0356; 1986, 0357; 1986, 0358; 1986, 0359; 1986, 0360; 1986, 0361; 1986, 0362; 1986, 0363; 1986, 0364; 1986, 0365; 1986, 0366; 1986, 0367; 1986, 0368.","","",""
"B013965","Stylow, A.U.","Von Emil Hübner zur Neuauflage von CIL II. Anhang: Zu einer neuen Pales-Inschrift aus Mirobriga.","MDAI(M)","36","17-29","","1995, 0852.","","02 (2. Aufl.) 07, 00851.","HEp 06, 1996, 0070."
"B012268","Stylow, A.U. - Atencia Páez, R. - Vera Rodríguez, J.C.","Via Domitiana Augusta.","Mainake","26","417-430","","2004, 0746.","","","HEp 08, 1998, 0344; HEp 13, 2003, 0451."
"B010166","Stylow, A.U.","Un titolo sepolcrale di Bitia.","SS","23","213-216","","1977, 0343.","","",""
"B014751","Stylow, A.U.","El Municipium Flavium V(---) de Azuaga (Badajoz) y la municipalización de la Baeturia Turdulorum.","Studia Historica","9","11-27","","1993, 1015; 1993, 1016.","","01 (2. Aufl.) 02, 02985; 02, 05543; 02, 01028; 02 (2. Aufl.) 07, 00885 a; 02 (2. Aufl.) 07, 00885 b; 02 (2. Aufl.) 07, 00885 c; 02 (2. Aufl.) 07, 00888.",""
"B012180","Gimeno, H. - Stylow, A.U.","Juan Pérez Holguín y la epigrafía trujillana. (Mit spanischer und englischer Zusammenfassung)","Veleia","10","117-178","","1993, 0975.","","02, 00669.",""
