"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B010325","Buócz, T.","37. Altar of Iuppiter.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1194.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010326","Buócz, T.","36. Altar of Mercurius.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1193.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010714","Marin, E.","Consecratio in formam Veneris dans l'Augusteum de Narona.","In: N. Blanc - A. Buisson (Hrsg.), Imago antiquitatis. Religions et iconographie du monde romain: Mélanges offerts à Robert Turcan.","","317-327","Paris","1999, 1222.","","",""
"B010932","Schnegg-Köhler, B.","Die augusteischen Säkularspiele.","Archiv für Religionsgeschichte","4","289","München - Leipzig","2002, 0192.","","",""
"B011586","Alves Dias, M.M.","O Chamado ""Hino a Endovélico"".","In: J. Cardim Ribeiro (Hrsg.), Religiaes da Lusitania. Loquuntur saxa.","","91-92","Lisboa","2002, 0668.","","02, 06333 a; 02, 06333 b; 02, 06333 c.","CLE 0257."
"B011986","Alves Fernandes, C.","Hispania Aeterna.","In: J. Cardim Ribeiro (Hrsg.), Religiões da Lusitânia. Loquuntur saxa.","","353-404","Lisboa","2002, 0759.","","","EphEp 8, p. 400 n. 111a; HEp 12, 2002, 0611."
"B011987","Cardim Ribeiro, J.","XXVI - Pormenor de uma lápide votiva representando um lararium, Villadecanos (León), sec. III d.C.","In: J. Cardim Ribeiro (Hrsg.), Religiões da Lusitânia. Loquuntur saxa.","","463-464","Lisboa","2002, 0762.","","","ILER 0988; ILER 5841."
"B012011","Šašel Kos, M.","Cybele in Salonae: a note.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'époque romaine. Mèlanges à la mémoire de Marcel Le Glay.","","780-791","Bruxelles","1994, 1348.","1902, 0007; 1912, 0042; 1925, 0061.","03, 01952; 03, 01953; 03, 01954; 03, 02676; 03, 08567; 03, 08675; 03, 09707; 03, 13903; 03, 14243; 03, 14663, 2; 03, 14675.","ILS 4105; ILS 4106; ILJug 0674; ILJug 1997; ILJug 2052."
"B012054","Jeremić, M. - Milošević, P. - Mirković, M. Popović, V.","Le sanctuaire des beneficiarii de Sirmium.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","145-149","Sabadell","1993, 1297a; 1993, 1247b.","","",""
"B012616","Matijević, K.","Religion im unteren Moselraum: Mayern und Kottenheim.","In: C. Auffarth (Hrsg.), Religion auf dem Lande. Entstehung und Veränderung von Sakrallandschaften unter römischer Herrschaft.","","41-72","Stuttgart","2009, 0964.","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2001, 1545.","13, 11978a.",""
"B012775","Ardevan, R. - Wollmann, V.","Eine griechische Inschrift aus Ilişua (Dakien).","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","259-267","Bucureşti","2006, 1131.","","",""
"B012777","Ciongradi, C.","Ein Weihaltar für Nemesis aus Sarmizegetusa.","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","269-275","Bucureşti","2006, 1174.","","",""
"B013353","Jobst, W.","The cult of the oriental deities in Carnuntum.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","37-42","Székesfehérvár","2000, 1209.","","",""
"B013429","Corell, J.","El culto a Liber Pater en el sur del conventus Tarraconensis según la epigrafía.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","125-143","Sabadell","1992, 1092; 1992, 1093.","","02 (2. Aufl.) 14, 00660; 02 (2. Aufl.) 14, 00669.","HEp 02, 1990, 0720; HEp 02, 1990, 0722; HEp 03, 1993, 0391."
"B013430","Le Roux, P.","I. O. M. municipalis: Dieux et cités en occident sous le Haut-Empire.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","405-413","Sabadell","1992, 0992.","","",""
"B013431","Genera i Monells, M.","El culte funerari a la Tarraconense: la darrera descoberta al riberal de l'Ebre.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","223-225","Sabadell","1992, 1094.","","02 (2. Aufl.) 14, 00814.","HEp 04, 1994, 0877."
"B013562","Weber, E.","Silvanus in Carnuntum.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'epoque romaine. Mélanges à la mémoire de Marcel Le Glay","","624-627","","1994, 1397.","","",""
"B013730","Quet, M.-H.","L'Aiôn de l'inscription d'Éleusis et l'Aiôn de l'hymne à Rome de Mélinno.","In: A. Vigourt - X. Loriot - A. Bérenger- Badel - B. Klein (Hrsg.), Pouvoir et religion dans le monde romain.","","63-73","Paris","2006, 1368.","","","IG 02 (2. Aufl.) 04705."
"B013744","Gordon, R.L.","The roman army and the cult of Mithras: a critical view.","In: C. Wolff (Hrsg.), L'armée romaine et la religion sous l'Haut-Empire romain. Actes du quatrième Congrès, Lyon 2006","","379-452","Paris","","1990, 0814; 1993, 1308.","",""
"B013765","Bărbulescu, M. - Câteia, A.","Une inscription funéraire chrétienne récemment découverte à Constantza.","In: L. Mihailescu-Bȋrliba - O. Bounegru (Hrsg.), Studia historiae et religionis daco-romanae. In honorem Silvii Sanie.","","439-448","Bucureşti","2006, 1218.","","",""
"B013781","White, L.M.","Favorinus's ""Corinthian Oration"". A piqued panorama of the Hadrianic forum.","In: D.N. Schrowalter - S.J. Friesen (Hrsg.), Urban religion in Roman Corinth.","","61-110","Cambridge (Mass.)","","1919, 0003; 1919, 0004.","",""
"B014194","Rüger, C.B.","Afrikaner in Trier.","In: Y. Le Bohec (Hrsg.), L'Afrique, la Gaule, la religion à l'époque romaine. Mèlanges à la mémoire de Marcel Le Glay.","","468-472","Bruxelles","1994, 1239.","","",""
"B014409","Burnand, Y.","L'épitaphe controversée de la femme d'un centurion Séquane (CIL, XIII, 5383).","In: N. Blanc - A. Buisson (Hrsg.), Imago antiquitatis. Religions et iconographie du monde romain: Mélanges offerts à Robert Turcan.","","149-159","Paris","1999, 1125.","","13, 05383.",""
"B014462","Scherrer, P.","Silvanus unter Verdacht. Auf den Spuren einer Fälscherwerkstatt in Carnuntum.","In: R. Haensch - A.C. King (Hrsg.), Continuity and innovation in religion in the Roman West","2","217-237","Portsmouth","2008, 1092.","","","CCID 639."
"B014591","Šašel Kos, M.","Adsalluta and Magna Mater - is there a link?","In: J. Alberto Arenas-Esteban (Hrsg.), Celtig religion across space and time. IX Workshop F.E.R.C.A.N., Molina da Aragon 2010.","","243-256","Junta de Comunidades de Castilla - La Mancha","2010, 1141.","","03, 05194; 05, 00023, 6*.","ILLPRON 1656; InscrIt 10, 4, 0384."
"B014801","Kremer, G. - Beutler, F.","603. Weihemonument für Silvanus Domesticus und Magula.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 0999.","","",""
"B014803","Boulasikis, D. - Weber-Hiden, I.","Das Nemesis-Heiligtum beim Militäramphitheater.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 1001.","","",""
"B014804","Beutler, F.","293. Tabula ansata mit Weihinschrift.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","253-254","Wien","2011, 1000.","","",""
"B014805","Gassner, V.","276. Fragment eines Kochtopfs mit Weihinschrift an Iuppiter Optimus Maximus.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","250-251","Wien","2011, 1004.","","",""
"B014809","Kiss, P.","Mithras-Altäre aus Savaria.","In: I. Lazar (Hrsg.), Religion in public and private sphere. Acta of the 4th Interational Colloquium The Autonomous Towns of Noricum and Pannonia.","","183-191","Koper","2011, 0966; 2011, 0967.","","",""
"B014817","Visočnik, J.","""Crudeles parentes"" on the funerary stela for Aurelius Secundinus and his family (CIL III 5246).""","In: I. Lazar (Hrsg.), Religion in public and private sphere. Acta of the 4th Interational Colloquium The Autonomous Towns of Noricum and Pannonia.","","41-48","Koper","2011, 0872.","","03, 05246.","AIJ 058; ILLPRON 1702."
"B015024","Beutler, F. - Konecny, A.","Der eine Gott. Die ersten Juden und Christen in Carnuntum.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","429-437","Wien","2009, 1051.","","",""
"B015138","Barruol, G.","Deux cités de la Province des Alpes Maritimes, Glandève et Briançonnet.","RELig","35","231-276","","1971, 0315.","1958, 0225; 1960, 0285.","",""
"B015986","Dana, D.","Possibles témoignages sur des cultes daces: la documentation de la Mésie Inférieure. (Mit englischer Zusammenfassung)","In: M. Taufer (Hrsg.), Sguardi interdisciplinari sulla religiosità dei Geto-Daci","","157-176","Freiburg - Berlin - Wien","2013, 1332.","","",""
"B016009","Petrović, V.","L'inscription dédiée au Mars Campester de Timiacum Minus (Provincia Moesia Superior).","In: W. Spickermann (Hrsg.), Keltische Götternamen als individuelle Option? Celtic theonyms as an individual option? Akten des 11. Internationalen Workshops ""Fontes Epigrapihci Religionum Celticarum Antiquarum"", Erfurt 2011","","265-269","Rahden (Westf.)","2013, 1325.","","","ILJug 1280; IMS 3, 2, 007."
"B016236","Casari, P.","Il culto di Mitra nella Statio Bilachiniensis in Norico.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane. Atti del II Convegno Internazionale, Ferrara 2013","","209-224","Bologna","2015, 1048; 2015, 1049; 2015, 1050; 2015, 1051; 2015, 1052; 2015, 1053; 2015, 1054; 2015, 1055; 2015, 1056; 2015, 1057; 2015, 1058.","","",""
"B016420","Németh, G.","Neueste Ergebnisse der Magieforschung in Dacien.","In: L. Zerbin (Hrsg.), Culti e religiosità nelle provincie danubiane. Atti del II convegno internazionale, Ferrara 2013.","","293-400","Bologna","2015, 1180. 2015, 1189.","","",""
"B016423","Mitthof, F.","Arrius Antoninus an Helvius Pertinac. Beobachtungen zur Ziegelinschrift IDR II 391 aus Romula-Malva.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane. Atti del II convegno internazionale, Ferrara 2013","","671-682","Bologna","2015, 1195.","","","SEG 46, 0915."
"B016498","Zaccaria, C.","Cultura letteraria e antiquaria in due singolari dediche sacre del Municipium Montanensium.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane, Atti del II Convegno Internazionale, Ferrara 2013","","525-543","Bologna","2014, 0061; 2015, 1199.","","","ILS 9275."
"B016502","Sarnowski, T.","Iuppiter und die legio I Italica.","In: L. Zerbini (Hrsg.), Culti e religiosità nelle province danubiane, Atti del II Convegno Internazionale, Ferrara 2013.","","507-524","Bologna","2015, 1215; 2015, 1216; 2015, 1217.","","",""
