"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012059","Mayer, M.","Ovidi a Badalona (Baetulo).","In: A. Morillo Cerdán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","95-102","Barcelona","2002, 0863.","","","HEp 12, 2002, 0022; IRC 5, 047a."
"B012060","Genera, M. - Pérez I Suñé, J.M.","Una marca de Lucius Herennius Optatus a Barrugat (Tortosa).","In: A. Morillo Cerdán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","87-94","Barcelona","2002, 0856.","","",""
"B011657","Modéran, Y.","La renaissance des cités dans l'Afrique du VIe siècle d'après une inscription récemment publiée.","In: C. Lepelley (Hrsg.), La fin de la cité antique et le début de la cité médiévale de la fin du IIIe siècle à l'avènement de Charlemagne. Acte du Colloque tenu à l'Université de Paris X, Nanterre Avril 1993.","","85-114","Bari","1996, 1704.","2003, 1666.","",""
"B013710","Gerasimova-Tomova, V.","Zur Untersuchung des thrakischen Koinon.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005","","275-284","Wien","2005, 1377; 2005, 1378; 2005, 1379.","","",""
"B005262","Hameter, W.","Der Meilenstein von Erlstätt, Oberbayern.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","285-288","Wien","2005, 1175.","","03, 05749; 17, 04, 00097.",""
"B007377","Frei-Stolba, R.","Die Quästoren der Provinz Makedonien und C. Modius Laetus Rufinianus.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","263-272","Wien","2005, 1400.","","",""
"B010390","Alföldy, G.","Municipaler Gott oder Bürger des Municipiums? Zu einer Inschrift aus Aquae Flaviae in Hispanien.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","173-178","Wien","2005, 0840.","1973, 0305.","",""
"B013274","Tausend, K. - Tausend, S.","Ein neuer Meilenstein aus Murau. Ein Vorbericht.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","421-433","Wien","2005, 1167.","","17, 04, 00155a.",""
"B012088","Sayar, M.H.","Grabstele des Soldaten Aurelius Diophanes, Angehöriger der cohors Mattiacorum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","343-345","Wien","2005, 1370.","","",""
"B012105","Dušanić, S.","Notes on a Severan document (= CIL III 731 = 7395).","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","237-345","Wien","2005, 1371.","","03, 00731; 03, 07395.",""
"B012111","Ardevan, R.","Die Turranii von Sarmizegetusa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","197-202","Wien","2005, 1299.","","03, 01511.","IDR 3, 2, 445."
"B012119","Mayer, M.","Pro sa(lute) impe(ratoris) Helvi Pertenacis. Sober AE 1912, 45 de Narona.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","311-317","Wien","2005, 1184.","","","CCID 124; ILJug 1873."
"B012128","Piso, I.","Die Cohors III Campestris in Porolissum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","325-331","Wien","2005, 1290.","1958, 0232.","","ILD 661; ILD 664."
"B012619","Piccottini, G.","Zu den augusteischen Ehreninschriften vom Magdalensberg.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","389-402","Wien","2005, 1163; 2005, 1164.","","",""
"B012620","Dolenz, H.","Votivinschriften aus St. Michael am Zollfeld. Epigraphische Zeugnisse aus einem römischen Vicus mit Heiligtum im nördlichen Suburbium der Provinzhauptstadt Virunum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","365-376","Wien","2005, 1157; 2005, 1158; 2005, 1159; 2005, 1160.","","","ILLPRON 0412; ILLPRON 0726."
"B012635","Eck, W. - Pangerl, A.","Ein Diplom für einen centurio der Classis Moesica aus dem Jahr 112 n. Chr.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","247-254","Wien","2005, 1737.","","",""
"B012678","Beutler, F.","Ein neuer Decurio von Bassianae.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","215-216","Wien","2005, 1240.","","",""
"B012679","Lőrincz, B.","Neue Angaben zu den Hilfstruppen in der Provinz Pannonia superior.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","303-309","Wien","2005, 1237.","","",""
"B012680","Kandler, M.","Zum Kult des Silvanus und der Silvanae in Carnuntum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","377-388","Wien","2005, 1226; 2005, 1227; 2005, 1228; 2005, 1229; 2005, 1230; 2005, 1231; 2005, 1232.","","",""
"B012681","Taeuber, H.","Eine (fast) neue Gottheit aus Carnuntum.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","417-420","Wien","2005, 1223; 2005; 1224.","","",""
"B013032","Visy, Z.","Zur litterae aureae-Inschrift von Intercisa.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","357-359","Wien","2005, 1246.","","",""
"B013786","Blesl, C. - Scherrer, P.","Ein Weihaltar für Diana aus der Umgebung von Aelium Cetium (St. Plten, NÖ).","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","403-408","Wien","2005, 1177.","","",""
"B016682","Graßl, H.","Ein Bleitäfelchen aus Pannonien. Neulesung und Interpretation.","In: G. Koiner - G. Schwarz (Hrsg.), Classica et Provincialia. Akten des Symposions anlässlich des 100. Geburtstages von Erna Diez am 8. und 9. April 2013 am Institut für Archäologie der Universität Graz.","","23-26","Graz","2015, 1092.","","",""
"B008661","Camodeca, G.","Problemi di storia sociale in Alife romana.","In: Il territorio difano. Convegno di studi S. Angelo d'Alife, 26 aprile 1987.","","123-142","Minturnes","1990, 0222.","","",""
"B012816","Ionescu, M.S. - Sakamoto, E. - Pastor, S.","Sektor A.","In: M.V. Angelescu - I. Nicolae (Hrsg.), Cronica cercetǎrilor arheologice din România. Campania 2005. A XL-a sesiune natională de rapoarte arheologice.","","32-33","Bucureşti","2006, 1211.","","",""
"B000601","Macrea, M.","Garnizoanele cohortei VII Raetorum în Dacia.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","339-349","Bucureşti","1960, 0375.","","","IDR 3, 4, 263."
"B006830","Popa, A.","O tablă votivă inchinată zeului Mithras.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","443-445","Bucureşti","1960, 0376.","","","CIMRM 2004; CIMRM 2005; IDR 3, 2, 276."
"B013573","Saria, B.","Ein neuer Boier-Grabstein aus den deserta Boiorum.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","495-499","Bucureşti","1960, 0377.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B016289","Kovačić, V.","Riznica urbane arheologije unutar samostanskih zidina.","In: V. Kovačić - J. Milanović (Hrsg.), Benediktinski samostan sv. Nikole u Trogir. Duhovnost i kultura u okrilju Virgines Dei. Zbornik radova prigodom 950. obljetnice utemeljenja (Spirituality and culture under the aegis of Virgines Dei. A collection of papers marking the 950th anniversary of its foundation).","","75-85","Trogir","2015, 1082.","","",""
"B011318","Daicoviciu, C.","O contribuţie la ""Prosopographia Imperii Romani saec. I-III.""","In: Închinare lui Nicolae Iorga. Cu prilejul implinirii vârstei de 60 de ani.","","129-132","Cluj","1931, 0122; 1931, 0123; 1931, 0124.","","","IDR 3, 2, 085; IDR 3, 2, 086; IDR 3, 2, 087."
"B014989","Škegro, A.","Upravitelj dobara Salonitanske crkve. (Mit englischer Zusammenfassung)","PovPrilozi","22","19-28","","2010, 1189.","","",""
"B001258","Jeličič, J.","Mensa ponderaria iz Asserije. (Mit englischer Zusammenfassung)","PrilPovUmDalm","21","61-68","","1981, 0697.","","03, 15025.","ILJug 2832."
"B008524","Zaninović, M.","Ausonius vir spectabilis. Novi namjesnik kasnoantičke Dalmacije.","PrilPovUmDalm","26","11-22","","1988, 0922.","","",""
"B012253","Ostojić, I.","Starokršćanska bazilika s krstionicom i rimskim spomenicima u povljima na Braču. (Mit französischer Zusammenfassung)","PrilPovUmDalm","12","5-24","","1977, 0610.","","",""
"B016260","Jeličić-Radonić, J.","Aurelia Prisca.","PrilPovUmDalm","41","5-25","","2015, 1076; 2015, 1078.","","",""
"B012698","Faber, A.","Osvrt na neka utvrđenja otoka Krka od vremena prethistorije do antike i srednjeg vijeka. (Mit englischer Zusammenfassung)","PriloziZagreb","3/4","113-140","","","1893, 0006; 1978, 0368; 1982, 0764.","01 (2. Aufl.) 02, 02294; 03, 13295.","ILLRP 0579; ILS 5322."
"B012940","Buzov, M.","Antički i ranokršćanski mozaici s natpisom u Jugoslaviji. (Mit englischer Zusammenfassung)","PriloziZagreb","3/4","103-112","","","2006, 1011.","",""
"B013309","Koščević, R.","Olovne pločice posebne namjene. (Mit englischer Zusammenfassung)","PriloziZagreb","17","95-101","","2000, 1188.","","",""
"B013990","Radman Livaja, I.","In Segestica... . (In Segestica... .)","PriloziZagreb","24","153-172","","2007, 1143.","","",""
"B015033","Bekavac, S. - Glavaš, I.","Atiliji u Aseriji. The Atili in Asseria.","PriloziZagreb","28","123-132","","2011, 0943.","","",""
"B015158","Perinić Muratović, L. - Vulić, H.","Razmatranja o Silvanovom kultu u Panoniji povodom nalaza žrtvenika u Vinkovcima. (Observations on the Cult of Silvanus in Pannonia in the light of the find of an altar in Vinkovci.)","PriloziZagreb","26","165-180","","2009, 1082.","","",""
"B000559","Grazziani, R. - Portaluppi, F.","Un sarcofago romano con iscrizione a Badia di Dulzago.","RIL","106","17-20","","1984, 0437.","","",""
"B001646","Manfredi, V.","Un militario da Forum Gallorum.","RIL","117","21-28","","1985, 0411.","","",""
"B001668","Mennella, G.","Ipotesi sull'iscrizione dei re Cozi nel teatro di Augusta Taurinorum.","RIL","112","96-100","","1981, 0462.","","",""
"B001669","Mennella, G.","Rufino eremita e abbate in una nuova iscrizione da Sarezzano.","RIL","115","275-287","","1985, 0419.","","",""
"B002151","Zecchini, G.","Una dedica a ""Iuppiter Impetrabilis"" a Cremella (Como).","RIL","110","178-182","","1980, 0509.","","",""
"B002392","Pontiroli, G.","Stele di T. Aponius signifer legionis IX Hispaniensis nel territorio cremonese.","RIL","105","149-156","","1975, 0446.","","",""
"B003473","Billanovich, M.P.","Il falso epitafio aquileiese di antica Ulfina.","RIL","108","530-550","","1975, 0412.","","",""
"B004312","Graziani, R.","Lastre romane inscritte a Pavia.","RIL","103","85-110","","1969/70, 0029; 1969/70, 0030; 1969/70, 0031; 1969/70, 0032; 1969/70, 0033; 1969/70, 0034; 1969/70, 0035; 1969/70, 0036; 1969/70, 0037; 1969/70, 0038; 1969/70, 0040; 1969/70, 0041; 1969/70, 0042; 1969/70, 0043; 1969/70, 0044; 1969/70, 0045; 1969/70, 0046; 1969/70, 0047; 1969/70, 0048; 1969/70, 0049; 1969/70, 0050; 1969/70, 0051; 1969/70, 0052; 1969/70, 0053; 1969/70, 0054; 1969/70, 0055; 1969/70, 0056; 1969/70, 0057; 1969/70, 0058; 1969/70, 0059; 1969/70, 0060; 1969/70, 0061; 1969/70, 0062; 1969/70, 0063; 1969/70, 0064; 1969/70, 0065; 1969/70, 0066.","","",""
"B004352","Bellezza, A.","Epigrafi latine da Porta S. Giovanni in Pavia (CIL V 6427 e 6421).","RIL","107","773-798","","1973, 0241; 1973, 0242.","","05, 06421; 05, 06427.",""
"B005183","Tibiletti Bruno, M.G.","Un'iscrizione latina inedita da Pallanza.","RIL","98","261-270","","1965, 0353.","","",""
"B005532","Calderini, A.","Iscrizioni inedite della Basilica di San Simpliciano.","RIL","67","309-314","","1935, 0133; 1935, 0134.","","",""
"B005619","Corbellini, C.","L'iscrizione di S. Eusenzio presso Mesero: continuità di culto da Mercurio a S. Innocenzo.","RIL","115","129-136","","1988, 0605.","","",""
"B005950","Frova, A.","L'iscrizione di Ponzio Pilato a Cesarea.","RIL","95","420-434","","","1963, 0104; 1964, 0039; 1971, 0477; 1981, 0850; 1991, 1578; 1997, 0166-0175; 1999, 1681.","",""
"B006387","De Visscher, F.","L'amphithéâtre d'Alba Fucens et son fondateur Q. Naevius Macro, préfet du prétoire de Tibère.","RIL","12","39-49","","1957, 0250.","","",""
"B006405","Amiolti, G.","L'iscrizione di Livio Pontico e il territorio di Poasco.","RIL","122","87-92","","1989, 0330.","","",""
"B008139","Della Corte, M.","Il graffito di Masgaba e gli studi ""Augustiana"".","RIL","68","145-166","","1936, 0103.","","",""
"B008269","Calderini, A.","Nuove iscrizioni di Milano romana.","RIL","64","1184-1188","","1932, 0073.","","",""
"B009290","Antico Gallina, M.","Intorno ad un'epigrafe poco nota da Crenna de Gallarate (Varese).","RIL","121","189-197","","1988, 0602.","","",""
"B012120","Lizzi, R.","Tra prosopografia e antichità veronesi: il consularis Venetiae et Histriae Valerius Palladius.","RIL","122","145-164","","1989, 0325.","","05, 03332.","ILS 5363."
"B013421","Veneziano, L.","Un miliario di Settimio Severo a Vipiteno.","RIL","124","43-46","","1991, 1282.","","17, 04, 00008.",""
