"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004063","Tudor, D.","O nouă inscripţie privitoare la sclavii din Dacia. (Mit französischer Zusammenfassung)","AnaUnBuc","10","7-11","","1963, 0001.","","","IDR 2, 158."
"B004077","Tudor, D.","Collegium duplariorum.","Latomus","22","240-251","","1963, 0125.","","","IDR 2, 505."
"B004090","Tudor, D.","Săpăturile arheologice de la Cioroiul Nou.","MatCercA","8","547-554","","1963, 0136.","","","IDR 2, 143."
"B004091","Tudor, D.","Comunicări epigrafice I. (Mit französischer Zusammenfassung)","StCercIstorV","13","115-121","","1963, 0165; 1963, 0166.","","","IScM 2, 133; IDR 3, 1, 010."
"B004116","Tudor, D. - Vlădescu, C.","Dardanii la Romula-Malva. (Les Dardaniens à Romula-Malva).","Apulum","10","183-190","","1972, 0483; 1972, 0484.","","","IDR 2, 344; IDR 2, 345."
"B004343","Tudor, D.","Comunicări epigrafice IV.","StCercIstorV","17","593-603","","1979, 0508; 1966, 0312; 1966, 0313; 1966, 0315; 1966, 0319; 1966, 0320; 1966, 0321; 1966, 0322; 1966, 0323; 1966, 0324; 1966, 0325; 1966, 0326; 1966, 0327.","","","IDR 2, 192; IDR 2, 202; IDR 2, 506."
"B004480","Tudor, D.","Comunicări epigrafice V.","StCercIstorV","19","331-337","","1969/70, 0550; 1969/70, 0553; 1969/70, 0554; 1969/70, 0555; 1969/70, 0556; 1969/70, 0557; 1969/70, 0558; 1969/70, 0559; 1969/70, 0560; 1969/70, 0561.","","","IDR 2, 212; IDR 2, 394; IDR 2, 579."
"B005233","Tudor, D.","Comunicări epigrafice III.","StCercIstorV","16","357-372","","1966, 0314; 1966, 0317a; 1966, 0317b; 1966, 0317c; 1966, 0317d; 1966, 0329; 1966, 0330; 1966, 0332.","","","IDR 2, 510; IDR 2, 524; IDR 2, 525; IDR 2, 526a; IDR 2, 586."
"B005733","Tudor, D.","Le dépôt de miroirs de verres doublé de plomb trouvé à Sucidava.","Dacia","3","415-432","","1961, 0087a; 1961, 0087b.","","","IDR 2, 229; IDR 2, 230."
"B005942","Tudor, D.","Zu: I. Barnea - B. Mitrea - N. Anghelescu, MatCercA 4, 1957, 155-174.","FA","13","206, Nr. 3120","","1962, 0166.","","",""
"B006999","Tudor, D.","Sucidava III.","Dacia","11/12","145-208","","1950, 0073; 1950, 0074; 1950, 0075a; 1950, 0075b; 1950, 0075c; 1950, 0075d.","","","IDR 2, 189; IDR 2, 195."
"B007000","Tudor, D.","Istoria sclavajului în Dacia romană.","","","310 S.","Bucureşti","1959, 0301; 1959, 0302; 1959, 0303; 1959, 0304; 1959, 0305; 1959, 0306; 1959, 0307; 1959, 0308.","2003, 1512.","","IDR 3, 1, 026; IDR 3, 2, 014; IDR 3, 5, 210; IDR 3, 2, 263; IDR 3, 3, 280; IDR 3, 3, 292; IDR 3, 3, 365; IDR 3, 2, 402."
"B007001","Tudor, D.","Monuments de pierre de collection Cezar Bolliac au Musée National des Antiquités de Bucureşti.","Dacia","9/10","407-425","","1950, 0069.","","","IDR 2, 643."
"B007003","Tudor, D.","Garnizoane romane pe malul Bănătean al dunării în secolul IV e. n.","StCercIstorV","9","373-378","","1960, 0359.","","",""
"B007165","Tudor, D.","Sucidava II.","Dacia","7/8","359-400","","1944, 0065; 1944, 0066; 1944, 0067.","","","IDR 2, 236."
"B007166","Tudor, D.","Quelques découvertes archéologiques de la Dacie inférieure.","Dacia","7/8","353-357","","1944, 0061; 1944, 0062; 1944, 0063; 1944, 0064.","","03, 01589; 03, 08025.","IDR 2, 330, IDR 2, 526a."
"B007722","Tudor, D.","Sucidava I.","Dacia","5/6","387-422","","1939, 0090; 1939, 0091; 1939, 0092; 1939, 0093; 1939, 0094; 1939, 0095; 1939, 0096.","","","IDR 2, 305."
"B007723","Tudor, D.","Colonia Romula intro nova inscriptie.","RevUniParhon","1","293-311","","1957, 0335.","","03, 01588; 03, 08023.","IDR 2, 333."
"B007725","Tudor, D.","Monumentele inedite din Romula.","BCM","31","79-93","","1940, 0013; 1940, 0014.","","","IDR 2, 325; IDR 2, 326; ILD 135."
"B007738","Tudor, D.","Zum Kult des Thrakischen Reiters in der Dacia Inferior.","Germania","22","245-246","","1939, 0105; 1939, 0109.","","","CCET 4, 142; IDR 2, 199."
"B008504","Tudor, D.","Vicus Quintionis (trei inscripţii latine inedite). (Mit französischer Zusammenfassung)","StCercStiint","2","498-518","","1956, 0210; 1956, 0211; 1956, 0212.","1984, 0802; 1984, 0803.","","IScM 1, 340; IScM 1, 327; IScM 1, 329; CCID 065."
"B008506","Tudor, D.","Câteva descoperiri din Dacia inferioră.","AISC","2","181-191","","1936, 0008; 1936, 0009.","","",""
"B008930","Tudor, D.","Ein konstantinischer Meilenstein in Dazien.","In: Serta Hoffilleriana. Commentationes gratulatorias Victori Hoffiller sexagenario obtulerunt collegae amici discipuli a. d. XI Kal. Mar. 1937.","","241-247","Zagreb","1949, 0204.","","",""
"B010233","Tudor, D.","Insctiptii latine in Muzeul de antichităţi din Jaşi. (Mit französischer Zusammenfassung)","StCercStiint","4","467-487","","1956, 0213; 1956, 0214; 1956, 0215; 1956, 0216.","","","IDR 2, 613; IScM 3, 276."
"B010234","Tudor, D.","O inscripţie romană in ruinele cetăţii Suceava. (Mit französischer Zusammenfassung)","StCercStiint","4","489-495","","1956, 0217.","","","ILD 758; IDR 3, 2, 416."
"B010541","Tudor, D.","Zu: I. Berciu, Apulum 3, 1949, 180-199.","FA","13","356, Nr. 5690","","1962, 0209a; 1962, 0209b; 1962, 0209c.","","",""
"B010826","Tudor, D.","Zu: G. Florescu, RIR 16, 1946, 10-18.","FA","12","206, Nr. 3090","","1961, 0120.","","","IScM 5, 273."
"B010928","Tudor, D.","O novă inscripţie despre Q. Pompeius Falco, guvernator a Moesiei Inferioare.","StCercIstorV","2","159-164","","1957, 0336.","","","IScM 2, 046."
"B011199","Tudor, D.","""Interfecti a latronibus"" în inscripţiile din Dacia. (Mit russischer und französischer Zusammenfassung)","StCercIstorV","4","583-595","","1960, 0339, 1; 1960, 0338, 2; 1960, 0339, 3.","","03, 01559; 03, 01579; 03, 01585; 03, 08009; 03, 08021.","IDR 2, 134; IDR 3, 1, 071; IDR 3, 1, 118."
"B011257","Tudor, D.","Obergermanische Vexillationen der legio XII Primigenia bei Romula in Dakien.","Germania","25","239-241","","1945, 0077.","","","IDR 2, 325; IDR 2, 326.; ILD 135."
"B011319","Tudor, D.","Monumente inedite din Romula.","BCM","28","113-126","","1939, 0028.","","","IDR 2, 327; ILD 136."
"B011709","Tudor, D.","Centrul militar Roman de la Buridava.","StMatMuzIstorMilit","1","17-29","","1969/70, 0552.","1966, 0312.","","IDR 2, 557; IDR 2, 558."
"B013958","Tudor, D.","Zu: E. Zefleanu, Apulum 3, 1949, 170-179.","FA","13","355, Nr. 5670","","1962, 0208.","","","IDR 3, 5, 358."
"B016425","Tudor, D.","Nouvelles données épigraphiques relatives à C. Arrius Antoninus, consularis Daciae et Dalmatiae et à P. Helvius Pertinax, consularis Daciae.","RESE","11","415-422","","1973, 0466.","","",""
"B016426","Tudor, D.","Sur la carrière de C. Arrius Antoninus.","RRoumHist","18","237-243","","1978, 0687.","","",""
