"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B001938","Seagraves, R.","The riddle of R. Festus.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","468-470","Bucureşti - Paris","1980, 0030.","","06, 00537.",""
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B002050","Gilliam, J.F.","II. The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","107-124","New Haven","1954, 0264; 1954, 0269.","","",""
"B002233","Popescu, E.","Die Inschriften aus Kleinskythien.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","273-292","Bucureşti - Paris","1980, 0785.","","",""
"B002813","Meyer, E.","II. Teil. Inschriften. 12. Kleininschriften.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","338-346","Zürich","","1954, 0226.","13, 10029, 26.","ILS 8707."
"B002938","Panciera, S.","Esercito ed epigrafia: nuovi contributi da iscrizioni latine di Roma.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","431-432","Bucureşti - Paris","1979, 0089.","","",""
"B003178","Binsfeld, W. - Cüppers, H.","Eine zweiseitig beschriftete Grabplatte aus der St.-Matthias-Basilika in Trier.","TZ","35","135-140","","1978, 0503.","","",""
"B003179","Cüppers, H.","Aedikula des Intarabus bei Ernzen.","TZ","36","89-101","","1978, 0513.","","",""
"B003181","Cüppers, H.","Ausgewählte römische Moselfunde.","TZ","37","149-173","","1978, 0506; 1978, 0507.","","",""
"B003594","Krier, J. - Schwinden, L.","Die Merscher Inschrift CIL XIII 4030.","TZ","37","123-148","","1973, 0361.","","13, 04030.",""
"B004452","Radnóti, A.","Ein Kasserollengriff aus Trier.","TZ","32","211-214","","1969/70, 0411.","","",""
"B004453","Reusch, W.","Zwei Diatretglas-Fragmente aus Konz und Trier.","TZ","32","295-317","","1969/70, 0412.","","",""
"B004478","Stiglitz, H.","Ein neuer Soldatengrabstein aus Pöchlarn.","In: Festschrift für Fritz Eichler zum achtzigsten Geburtstag dargebracht vom Österreichischen Archäologischen Institut.","","132-137","Wien","1973, 0431.","","",""
"B005448","Moreau, J.","Lateinische Inschriften aus Losheim und Tholey.","TZ","22","15-25","","1955, 0230.","","",""
"B005499","Meyer, E.","II. Teil. Inschriften. 7. Gebiet der Helvetier.","In: E. Howald - E. Meyer (Hrsg.), Die römische Schweiz. Texte und Inschriften mit Übersetzung.","","240-304","Zürich","","1939, 0206; 1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, p. 32 s. n. 102; 1940, p. 46 s. n. 140; 1940, p. 56 s. n. 175.","",""
"B006248","Egger, R.","Zum Grabstein von Martana.","In: Analecta Archaeologica. Festschrift Fritz Fremersdorf.","","203-205","Köln","1961, 0327.","","",""
"B006873","Rostovtzev, M.I. - Welles, C.B.","The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","27-57","New Haven","1954, 0263.","","",""
"B007127","Merten, H.","Das Matronenheiligtum von Kottenheim, Kreis Mayen-Koblenz.","TZ","52","133-170","","1989, 0574; 1989, 0575; 1989, 0576; 1989, 0577; 2009, 0964.","","",""
"B007142","Künzl, E.","Medizinische Instrumente der Römerzeit aus Trier und Umgebung im Landesmuseum Trier.","TZ","47","153-237","","1989, 0544.","","",""
"B007200","Binsfeld, W.","Ein Militärdiplom in Trier.","TZ","51","423-425","","1988, 0891.","","",""
"B007831","Cahn, H.A.","66-68. Silberbarren.","In: Der spätrömische Silberschatz von Kaiseraugst.","","324-329","Derendingen","1987, 0788e.","","",""
"B007832","Cahn, H.A.","65. Hacksilber mit Mainzer Offizinstempel.","In: Der spätrömische Silberschatz von Kaiseraugst.","","322-323","Derendingen","1987, 0788d.","","",""
"B007900","Baratte, F.","60. Euticius-Platte.","In: Der spätrömische Silberschatz von Kaiseraugst.","","188-193","Derendingen","1987, 0788b.","","","IMS 4, 131."
"B007934","Martin-Kilcher, S.","57. Große Platte mit Graffito P ROMVLO.","In: Der spätrömische Silberschatz von Kaiseraugst.","","182-183","Derendingen","1987, 0788a.","","",""
"B008095","(o. Autor)","Jahresbericht des Rheinischen Landesmuseums Trier für 1935.","TZ","11","201-243","","1937, 0172.","","",""
"B008111","Keune, J.B.","B. Römisches.","TZ","10","156-159","","1936, 0130.","","",""
"B008156","Krier, J.","IVlia Pothi Fil(ia) Iulla. Ein epigraphischer Beitrag zur Geschichte des Titelberges.","TZ","40/41","67-73","","1989, 0538.","","",""
"B008163","Gould, S.","Inscriptions. The triumphal arch.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","56-65","New Haven","1933, 0225.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B008407","Medinger, P.","Neuer Meilenstein gefunden bei Dalheim.","TZ","9","121-123","","1935, 0160.","","",""
"B008718","Keune, J.B. - Steiner, P.","Ehreninschrift eines Flamen vom Tempelgelände des Lenus-Mars bei Trier.","TZ","1","157-161","","1929, 0173.","","",""
"B008783","Keune, J.B.","Weihinschrift vom Stumpfen Turm.","TZ","2","12-21","","1929, 0174.","","",""
"B008866","Keune, J.B.","Neugefundene römische Inschriften aus Trier.","TZ","6","149-163","","","1933, 0218; 1933, 0219; 1932, 0040.","",""
"B008880","Rostovtzev, M.I.","The Greek and Latin inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of first season of work, spring 1928.","","30-60","New Haven","1929, 0181.","","",""
"B008899","Crosby, M.","I. House in block E4.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","4-48","New Haven","1937, 0238.","","",""
"B008903","Steiner, P.","Jahresbericht des Provinzialmuseums zu Trier. 2. Bezirk Trier, IV. Erwerbungen, B. Römisches.","TZ","7","177-188","","1933, 0218; 1933, 0219.","","",""
"B008943","Welles, C.B.","Inscriptions. Graffiti.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","79-178","New Haven","1933, 0230.","","",""
"B008954","Gose, E.","Weihtäfelchen an Minerva.","TZ","8","27-28","","1934, 0218.","","",""
"B009208","Steiner, P.","Weinkelle (trulla) aus Schwarzerden, ein Erzeugnis des gallischen Erzgießers Alpicus.","TZ","8","116-119","","1934, p. 55 s. n. 218.","","",""
"B009285","Piganiol, A.","Balbillus.","In: Mélanges Gustave Glotz.","","723-730","Paris","1933, p. 65 s. n. 251b.","","","IK 17, 3042."
"B009410","Hopkins, C. - Rowell, H.T.","The praetorium.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","201-237","New Haven","1934, 0276; 1934, 0277; 1934, 0278; 1934, 0279; 1934, 0280; 1934, 0281; 1984, 0921.","","",""
"B009412","Hopkins, C. - Hopkins, S.M.","The temple of Azzanathkona.","In: M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of fifth season of work, October 1931 - March 1932.","","131-200","New Haven","1934, 0274.","","",""
"B009436","Keune, J.B.","Proserpina in Trier.","TZ","1/2","17-22","","1927, 0156.","","",""
"B009518","Rǎdulescu, A.V.","Dédicace en l'honneur de Valentinien 1er.","In: Actes du 7e Congrès International d'Épigraphie Greque et Latine, Constantza 1977.","","455","Paris","1988, 0994.","","","IScM 2, 115."
"B009602","Alexandrescu Vianu, M.","Sur la chronologie de la stèle de Quintus Philippicus.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","65-68","Bucureşti","1977, 0742.","","03, 14492.","ILBulg 049; IDR 2, 203."
"B009619","Brown, F.E.","Block HI. Temple of the Gaddé. Inscriptions. Greek and Latin (Nos. 901-906).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","275-277","New Haven - London - Leipzig - Prague","1940, 0240.","","",""
"B009656","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. The decoration. A general description (Inscr. No. 849).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","89-91","New Haven - London - Leipzig - Prague","1940, 0221.","","",""
"B009864","Rostovtzev, M.I. - Torrey, C.C.","The Mithraeum. The dedicatory inscriptions (Nos. 845-848).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","83-89","New Haven - London - Leipzig - Prague","1940, 0220.","","",""
"B010067","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. V. Dipinti and graffiti (Nos. 854-866).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","116-127","New Haven - London - Leipzig - Prague","1940, 0228; 1940, 0229; 1940, 0231.","","",""
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B010325","Buócz, T.","37. Altar of Iuppiter.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1194.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010326","Buócz, T.","36. Altar of Mercurius.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1193.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010383","Wiegels, R.","Eine Benefiziariereinweihung aus Neustadt/ Wied.","TZ (Beih.)","14","341-349.","","1992, 1296.","","",""
"B010403","Soproni, S.","Zu den Burgusbau-Inschriften von Commodus.","In: Festschrift für Jenő Fitz.","","91-94","Széhesfehérvár","1998, 1057.","","",""
"B010445","Binsfeld, W.","Gefäßnamen auf Keramik im Nordwesten des Römischen Reiches.","TZ","60","19-31","","1997, 1155; 1997, 1186; 1997, 1189; 1997, 1191; 1997, 1193; 1997, 1194; 1997, 1201; 1997, 1205; 1997, 1206.","","",""
"B010815","Mirković, M.","L. Marius Perpetuus, consularis.","In: Actes du VIIe Congrès International d'Épigraphie grecque et latine, Constantza 1977","","417-418","Bucarest","2003, 1532.","","","CCID 087."
"B010955","Doruţiu-Boilă, E.","Epigraphisches aus Scythia Minor.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","180-185","Bucureşti - Paris","1977, 0763.","","03, 14214, 22.","IScM 5, 117."
"B010957","Scorpan, C.","Stèles funéraires inédites de Sacidava.","In: D.M. Pippidi, Epigraphica. Traveaux dédiés au VIIe Congrès d'Épigraphie grecque et latine, Constantza 1977.","","203-222","Bucureşti","1977, 0748; 1977, 0749; 1977, 0750; 1977, 0751; 1977, 0752; 1977, 0753; 1977, 0754; 1977, 0755.","","",""
"B011002","Russu, I.I.","Die griechische und lateinische Schrift im vorrömischen Dakien.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Épigraphie Grecque et Latine, Constantza 1977.","","33-50","Bucureşti","1977, 0672.","1955, 1301.","","IDR 3, 3, 272."
"B011137","Rădulescu, A. - Munteanu, M.","Unveröffentlichte Inschriften aus Tomis und Callatis.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","99-111","Bucureşti","1977, 0745.","","03, 07539; 03, 12493.","IGR 1, 0606; SEG 27, 0400; SEG 31, 0687; IScM 2, 048. SEG 27, 0400; SEG 31, 0687. SEG 31, 0687."
"B011207","Isac, D.","A new military diplom from Gilău.","In: D.M. Pippidi - E. Popescu (Hrsg.), Epigraphica. Travaux dédiés au VIIe Congrès d'épigraphie grecque et latine, Constantza 1977.","","69-73","Bucureşti","1977, 0701.","","",""
"B011449","Dietz, K.","Zum Fortleben rätisch-vindelikischer Stämme.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","587-591","Wien","2004, 1012; 2004, 1013; 2004, 1054; 2004, 1058.","","13, 07048; 03, 12014, 682.",""
"B011774","Guggisberg, M.A.","76-81. Kalottenschalen.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","51-85","2003","2003, 1243; 2003, 1244; 2003, 1245; 2003, 1246; 2003, 1247; 2003, 1248.","","","SEG 53, 1159; SEG 53, 1160."
"B011778","Kaufmann-Heinimann, A.","82. Schale mit doppelt gewellter Wandung.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","87-93","Augst","2003, 1249.","","",""
"B011779","Guggisberg, M.A.","74 und 75. Teller mit Perlrand.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","47-50","Augst","2003, 1241; 2003, 1242.","","",""
"B011787","Kaufmann-Heinimann, A.","85. Grosse Platte mit Niellomedaillon.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","111-116","Augst","2003, 1252.","","",""
"B011788","Lieb, H. - Speidel, M.A.","Die Inschriften.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","171-183","Augst","2003, 1241; 2003, 1242; 2003, 1243; 2003, 1244; 2003, 1245; 2003, 1246; 2003, 1247; 2003, 1248; 2003, 1249; 2003, 1250; 2003, 1251; 2003, 1252.","","","SEG 53, 1159; SEG 53, 1160."
"B011789","Kaufmann-Heinimann, A.","58a. b und 84. Grosse Platten mit Perlrand.","In: M.A. Guggisberg (Hrsg.), Der spätrömische Silberschatz von Kaiseraugst. Die neuen Funde. Silber im Spannungsfeld von Geschichte, Politik und Gesellschaft der Spätantike.","","101-110","Augst","2003, 1250; 2003, 1251.","","",""
"B011860","Pfahl, S.F.","Von Bonn nach Trier. Ein mortarium des Atticus aus den Kannabae (Legionis).","TZ","65","91-98","","2002, 1016.","","","ILS 9450."
"B011864","Zabehlicky, H.","Der Grabstein eines Soldaten der XV. Legion aus Carnuntum und sein Typ.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","677-685","Wien","2002, 1156.","","",""
"B011872","Noelke, P.","Jupitersäulen aus der römischen Villa in Köln-Widdersdorf.","In: E.M. Spiegel, Ausgrabungen in einem römischen Siedlungsplatz mit zwei spätantiken Burgi in Köln-Widdersdorf.","35","731-744","","2002, 1035.","","",""
"B011909","(o. Autor)","Jahresbericht des Rheinischen Landesmuseums Trier für 1939.","TZ","15","35-104","","1945, p. 37 s. n. 121.","","",""
"B012027","Zaninović, M.","The new Latin inscription from Pharia.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","493-495","Bucureşti - Paris","1980, 0691.","","",""
"B012052","Hupe, J.","Studien zum Gott Merkur im römischen Gallien und Germanien.","TZ","60","53-227","","1997, 1182; 1997, 1183; 1997, 1185; 1997, 1187.","","",""
"B012319","Martin-Kilcher, S.","54. Ovales Fischplättchen.","In: Der spätrömische Silberschatz von Kaiseraugst.","","167-168","Derendingen","2003, 1254.","","",""
"B012481","Hainzmann, M.","D(eo) M(ithrae). Ein unveröffentlicher Altfund aus Carnuntum.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","583-586","Wien","2004, 1130.","","",""
"B012490","Frei, P.","Eine Weihung an Iupiter Dolichenus aus Dorylaion.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","435-442","Wien","2004, 1387; 2004, 1388.","","",""
"B012518","Krier, J.","Räucherkelch mit Weihinschrift.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","66-67","Esslingen/Neckar","2005, 1051.","","",""
"B012521","Kremer, B.","Der römische Qanat Kirchenbungert bei St. Matthias in Trier.","TZ","67/68","141-155","","2005, 1050.","","",""
"B012531","Reuter, M. - Scholz, M.","Im Dialog mit den Göttern. Kult, Magie und Aberglaube.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","64-75","Esslingen/Neckar","2004, 1006.","","",""
"B012532","Reuter, M. - Scholz, M.","""Mein Name ist ..."". Eine Gesellschaft im Spiegel ihrer Namen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","37-44","Esslingen/Neckar","2004, 1043; 2014, 0951.","","",""
"B012533","Reuter, M. - Scholz, M.","Kritzeleien und Abkürzungen. Wie entziffere ich sie?","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","16-20","Esslingen/Neckar","2004, 1005; 2004, 1006; 2004, 1010.","","",""
"B012534","Dolata, J.","Römischer Zelthering aus Mainz.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","36","Esslingen/Neckar","2004, 1040.","","",""
"B012535","Schwinden, L.","Mithraskultgefäß mit Ritzzeichnungen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","68-69","Esslingen/Neckar","2004, 0945.","","",""
"B012536","Schwinden, L.","Warenetikett für Raben. Auch eine Speise?","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","90","Esslingen/Neckar","2004, 0949.","","",""
"B012537","Schwinden, L.","Warenetikett für Spatzen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","88-89","Esslingen/Neckar","2004, 0947; 2004, 0948.","","",""
"B012538","Schwinden, L.","Warenetikett für Spargel.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","87","Esslingen/Neckar","2004, 0946.","","",""
"B012539","Schwinden, L.","Blei mit Tintenschrift.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","15","Esslingen/Neckar","2004, 0944.","","",""
"B012541","Dolenz, H. - de Bernardo Stempel, P.","Sena[bos]. Eine norische Gottheit aus Tiffen.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","737-747","Wien","2004, 1068; 2004, 1069.","1968, 0409.","","ILLPRON 0597."
"B012555","Herbermann, U.","Eine Bauanweisung aus der römischen Villa ""Steingasse"", Grenzach-Whylen, Kr. Lörrach.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","58-59","Esslingen/Neckar","2004, 1004.","","",""
"B012601","Wegner, H.-H.","Archäologische Ausgrabungen, Funde und Befunde in der Region Mittelrhein.","TZ (Beih.)","24","399-544","","2005, 1133.","","",""
"B012845","Fédière, G. - Fédière, P.","Marques et autres empreintes sur matériaux de construction en terre cuite du Roussillon (Antiquité romaine).","In: M. Matzluff (Hrsg.), Roches ornées, roches dressées aux sources des arts et des mythes. Les hommes et leur terre en Pyrénées de l'Est. Actes du Colloque en hommage à Jean Abélanet, Perpignan 2001","","393-415","Perpignan","2005, 1021.","","",""
"B012861","Scheuerbrandt, J.","Pannonische Reiter als ala firma catafractaria in Stuttgart - Bad Cannstatt. Ein Beitrag zur Truppengeschichte des 3. Jahrhunderts n. Chr.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","299-305","Remshalden","2006, 0931.","","",""
"B012862","Zagermann, M.","Zwei gestempelte Waagschalen aus Oedenburg (Biesheim, Haut-Rhin, France)","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","221-224","Remshalden","2006, 0924.","","",""
"B012866","Gimber, M.","Eine Reliefschüssel des Ianus II-Ateliers mit Randstempel.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber","","373-376","Remshalden","2006, 0928.","","",""
"B012876","Kandler, M.","Zur Bautätigkeit in Carnuntum unter den Severern.","In: J. Bouzek - H. Friesinger - K. Pieta - B. Komoróczy (Hrsg.), Gentes, Reges und Rom. Auseinandersetzung - Anerkennung - Anpassung. Festschrift für Jaroslav Tejral zum 65. Geburtstag","","43-52","Brno","2006, 1057.","","03, 04441; 03, 11126; 03, 11200; 03, 11203; 03, 11204; 03, 13451.",""
"B012897","Stiglitz, H. - Jilek, S.","Das Auxiliarkastell von Carnuntum. Bericht über die Grabungen 1977-1988.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","13-76. 142-146","Wien","2006, 1065.","","",""
"B012908","Wagner, P.","Tabella und Goldring.","In: G. Seitz (Hrsg.), Im Dienste Roms. Festschrift für Hans Ulrich Nuber.","","191-196","Remshalden","2006, 0868.","","",""
"B012946","Gabrieli, G.","Sopronkőhida-Romiak a Fertő-tó vidékén. (Sopron-kőhida. Römer am Neusiedlersee.)","In: S. Bíró (Hrsg.), Rómaiak nyomában ... Az elmúlt 15 év római koros ásatásai Győr-Moson-Sopron megyeben. Kiállítás-vezető. (Auf den Spuren der Römer. Archäologische Forschungen zur Römerzeit in den letzten 15 Jahren im Komitat Győr-Moson-Sopron. Ausstellungsführer) Xántus János Múzeum.","","93-100","Győr","2006, 1042.","","",""
"B012947","Szőnyi, E. - Tomka, P.","Arrabona Vicusa-Győr-Széchényi-tér. (Vicus von Arrabona-Győr-Széchenyi-Platz.)","In: S. Bíró (Hrsg.), Rómaiak nyomában ... Az elmúlt 15 év római koros ásatásai Győr-Moson-Sopron megyeben. Kiállítás-vezető. (Auf den Spuren der Römer. Archäologische Forschungen zur Römerzeit in den letzten 15 Jahren im Komitat Győr-Moson-Sopron. Ausstellungsführer) Xántus János Múzeum.","","11-16","Győr","2006, 1051.","","",""
